Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,9,,,,
4,up,The Weeknd,Save Your Tears,4,1,81,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,6,3,100,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,100,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,100,,,,
8,up,Cynthia Erivo,Stand Up (from Harriet),30,7,28,,,,
9,up,The Weeknd,The Hills,14,3,100,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,100,,,,
11,down,Vegedream,Ramenez la coupe à la maison,8,3,29,,,,
12,up,"Earth, Wind & Fire",Let's Groove,12,12,10,,,,
13,up,Miyagi & Andy Panda,Патрон,21,5,27,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,100,,,,
15,down,Steve Lacy,Dark Red,9,8,10,,,,
16,up,Kali & Peter Pann,Užívam Si To,16,10,100,,,,
17,down,"Earth, Wind & Fire",September,15,3,100,,,,
18,down,blackbear,Idfc,17,10,100,,,,
19,down,The Weeknd,In Your Eyes,18,2,81,41,2020-03-22,12,2020-03-29
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,31,6,2021-03-14,2,2021-05-09
21,up,Chlöe,Have Mercy,22,21,4,,,,
22,up,Rihanna,Disturbia,23,6,67,,,,
23,up,Kali & Peter Pann,Bol Raz Jeden Král,26,8,100,,,,
24,down,blackbear,Idfc,20,17,11,,,,
25,up,Doja Cat,Streets,25,2,48,27,2021-01-24,7,2021-03-07
26,up,The Weeknd,Call Out My Name,27,7,100,,,,
27,down,Doja Cat,Say So,24,2,94,100,2020-02-02,6,2020-05-03
28,up,Amy Winehouse,Back to Black,29,4,100,,,,
29,down,Rihanna,Don't Stop the Music,28,3,100,,,,
30,up,Fousheé,Deep End,31,2,53,,,,
31,down,The Weeknd,Take My Breath (Extended Version),7,7,3,,,,
32,up,The Weeknd,Die For You,44,4,34,,,,
33,up,Ben Cristovao,Naha,33,10,100,,,,
34,up,The Weeknd,Can't Feel My Face,34,6,100,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,6,99,,,,
36,-,Khalid & Disclosure,Know Your Worth,-,2,86,66,2020-02-09,39,2020-02-16
37,down,Khalid,Better,36,18,99,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,18,64,,,,
39,-,Kali & Peter Pann,Doteraz,-,39,44,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,10,100,,,,
41,up,The Weeknd,Heartless,43,2,97,22,2019-12-01,5,2019-12-08
42,down,Joji,Yeah Right,40,10,100,,,,
43,up,Ali Gatie,It's You,46,5,99,41,2019-10-06,35,2019-10-27
44,up,Boney M.,Daddy Cool,53,39,91,,,,
45,down,Childish Gambino,Redbone,35,24,100,,,,
46,down,Refew,Mám Na Tebe Chuť,38,8,99,,,,
47,up,Joji,SLOW DANCING IN THE DARK,55,30,99,,,,
48,up,Rihanna,Rehab,50,43,18,,,,
49,up,Masego,Tadow (feat. FKJ),73,35,21,,,,
50,-,Lauryn Hill,Doo Wop (That Thing),-,50,1,,,,
51,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,33,39,,,,
52,up,J. Cole,Work Out,82,25,42,,,,
53,down,The Weeknd,Often,39,11,88,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,28,90,,,,
55,-,blackbear,do re mi,-,32,37,,,,
56,-,Nao,Burn Out,-,56,1,,,,
57,up,The Weeknd,Shameless,78,57,3,,,,
58,-,Dominika Mirgova,Spomaliť (feat. Kali),-,4,11,,,,
59,-,Khalid,Location,-,38,58,,,,
60,-,The Weeknd,Scared To Live,-,10,41,96,2020-03-22,37,2020-03-29
61,-,"Calvin Harris, The Weeknd",Over Now,-,2,17,39,2020-09-06,39,2020-09-06
62,-,Annet X,Loterie,-,22,11,,,,
63,-,Lauryn Hill,Can't Take My Eyes Off of You,-,63,1,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,34,41,,,,
65,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,65,1,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,66,1,,,,
67,-,Khalid,Talk,-,8,87,86,2019-10-06,86,2019-10-06
68,down,Giveon,HEARTBREAK ANNIVERSARY,42,5,32,37,2021-02-21,8,2021-03-21
69,-,The Weeknd,A Lonely Night,-,69,1,,,,
70,-,Kali & Peter Pann,Úsmev,-,70,1,,,,
71,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,67,16,,,,
72,-,Elmo,Letní Paprsky 2,-,72,1,,,,
73,-,Kali & Peter Pann,No A Čo (feat. Plexo & Majself),-,73,1,,,,
74,down,Lloyd,All I Need,32,22,9,,,,
75,-,Mark Ronson,Valerie,-,20,84,,,,
76,-,The Weeknd,Party Monster,-,7,10,,,,
77,-,Kali & Peter Pann,Neni To O Tom (feat. Rakby),-,72,1,,,,
78,up,Kali & Peter Pann,Čo Je Vác (feat. Miky Mora),79,78,2,,,,
79,up,Chris Brown & Young Thug,Go Crazy,87,11,66,98,2020-05-31,13,2020-08-16
80,down,Chris Brown,No Guidance (feat. Drake),58,12,92,34,2019-10-06,34,2019-10-06
81,-,Kali & Peter Pann,Lepšie Časy (feat. Mishell),-,81,1,,,,
82,-,Usher & Alicia Keys,My Boo,-,36,9,,,,
83,down,Alicia Keys,Underdog,63,13,56,69,2020-01-12,43,2020-03-29
84,-,GIVĒON,For Tonight,-,44,1,,,,
85,down,Cassie,Me & U,84,84,2,,,,
86,-,Kali & Peter Pann,S.O.S,-,86,1,,,,
87,-,Seal,Kiss from a Rose,-,36,49,,,,
88,-,TLC,No Scrubs,-,35,88,,,,
89,-,Ne-Yo,So Sick,-,81,7,,,,
90,down,Estelle,American Boy (feat. Kanye West),77,21,99,,,,
91,down,Destiny's Child,"Bills, Bills, Bills",72,5,16,,,,
92,-,Sima & Alex,Nechces Byt Sam,-,92,1,,,,
93,-,The Weeknd,Angel,-,93,1,,,,
94,-,The Weeknd & Gesaffelstein,Hurt You,-,84,5,,,,
95,down,Al Green,Let's Stay Together,83,74,9,,,,
96,-,Saul,Niekde V Oblakoch,-,3,69,,,,
97,-,Trey Songz,Na Na,-,79,3,,,,
98,-,The Weeknd,In the Night,-,28,1,,,,
99,-,Refew,Jediná,-,61,7,,,,
100,-,James Brown,I Got You (I Feel Good),-,61,14,,,,
