Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,2,7,,,,
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],9,3,5,,,,
4,up,"Earth, Wind & Fire",September,4,3,54,,,,
5,down,John Legend,All of Me,3,3,54,,,,
6,down,The Weeknd,In Your Eyes,5,2,35,41,2020-03-22,12,2020-03-29
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,54,,,,
8,up,The Weeknd,The Hills,10,3,54,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,54,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,10,54,,,,
11,down,Doja Cat,Say So,8,2,48,100,2020-02-02,6,2020-05-03
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,6,53,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,54,,,,
14,down,Joji,Yeah Right,13,10,54,,,,
15,up,Calin,Perfect Week,15,2,54,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,54,,,,
17,up,Chris Brown & Young Thug,Go Crazy,19,11,28,98,2020-05-31,13,2020-08-16
18,down,Kali & Peter Pann,Bol Raz Jeden Král,17,8,54,,,,
19,down,Khalid & Disclosure,Know Your Worth,11,2,41,66,2020-02-09,39,2020-02-16
20,up,Kali & Peter Pann,Užívam Si To,22,10,54,,,,
21,up,The Weeknd,Call Out My Name,25,7,54,,,,
22,down,Rihanna,Don't Stop the Music,21,3,54,,,,
23,up,Ben Cristovao,Naha,23,10,54,,,,
24,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),24,24,5,,,,
25,up,The Weeknd,Can't Feel My Face,28,6,54,,,,
26,up,Estelle,American Boy (feat. Kanye West),45,21,53,,,,
27,up,Amy Winehouse,Back to Black,31,4,54,,,,
28,down,Ali Gatie,It's You,27,5,54,41,2019-10-06,35,2019-10-27
29,down,Saul,Niekde V Oblakoch,26,3,25,,,,
30,down,The Weeknd,Heartless,29,2,51,22,2019-12-01,5,2019-12-08
31,up,Doja Cat,Like That (feat. Gucci Mane),53,7,41,99,2020-04-12,91,2020-04-19
32,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,32,34,,,,
33,up,Khalid,Better,33,18,54,,,,
34,up,Diana Ross,I'm Coming Out,52,34,30,,,,
35,up,blackbear,Idfc,39,10,54,,,,
36,up,The Weeknd,Save Your Tears,46,1,35,80,2020-03-22,1,2021-03-21
37,down,Chris Brown,No Guidance (feat. Drake),30,12,54,34,2019-10-06,34,2019-10-06
38,down,Joji,SLOW DANCING IN THE DARK,32,30,54,,,,
39,down,Rihanna,Disturbia,20,6,21,,,,
40,down,The Weeknd,After Hours,34,2,39,37,2020-02-23,22,2020-03-01
41,up,Ben E. King,Stand By Me,42,13,53,,,,
42,down,Aretha Franklin,Respect,40,20,46,,,,
43,up,Tina Turner,The Best (Edit),43,20,50,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,28,46,,,,
45,down,Rick James,Super Freak,35,11,12,,,,
46,down,Khalid,Young Dumb & Broke,37,18,54,,,,
47,up,Aya Nakamura,Djadja,54,24,51,85,2020-06-28,70,2020-07-19
48,down,"Calvin Harris, The Weeknd",Over Now,44,2,12,39,2020-09-06,39,2020-09-06
49,up,The Weeknd,Often,97,11,42,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,19,11,,,,
51,up,Amy Winehouse,Rehab,94,34,39,,,,
52,up,Refew,Mám Na Tebe Chuť,70,8,54,,,,
53,up,Alicia Keys,Underdog,100,13,33,69,2020-01-12,43,2020-03-29
54,down,Doja Cat,Rules,50,28,29,,,,
55,up,Alicia Keys,If I Ain't Got You,65,37,53,,,,
56,up,Calin,Olivia,57,15,54,,,,
57,-,Ne-Yo,Because of You,-,45,9,,,,
58,up,Alicia Keys,No One,63,27,39,,,,
59,-,Boney M.,Daddy Cool,-,39,48,,,,
60,up,TLC,No Scrubs,75,35,48,,,,
61,up,Alicia Keys,Fallin',61,35,38,,,,
62,down,Saul,Včera Mi Zhorel Dom,60,23,54,,,,
63,down,Rotimi,In My Bed (feat. Wale),59,59,4,,,,
64,down,Jay Sean,Down (feat. Lil Wayne),56,48,8,,,,
65,up,Bill Withers,Ain't No Sunshine,67,24,43,76,2020-04-05,76,2020-04-05
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,37,36,,,,
67,down,The Weeknd,Too Late,38,8,35,86,2020-03-22,31,2020-03-29
68,down,Joji,worldstar money (interlude),48,46,6,,,,
69,up,Doja Cat,Streets,69,2,3,27,2021-01-24,7,2021-03-07
70,up,Stevie Wonder,I Just Called To Say I Love You,87,56,6,,,,
71,down,Kehlani,Gangsta,49,49,34,,,,
72,-,Tory Lanez,The Take (feat. Chris Brown),-,10,34,65,2019-11-24,65,2019-11-24
73,down,Childish Gambino,Redbone,47,24,54,,,,
74,down,Khalid,Talk,62,8,54,86,2019-10-06,86,2019-10-06
75,up,Khalid,Location,92,38,40,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,46,20,,,,
77,down,Corinne Bailey Rae,Put Your Records On,66,38,17,,,,
78,down,Khalid,8TEEN,64,22,54,,,,
79,up,Seal,Kiss from a Rose,95,36,24,,,,
80,up,Aretha Franklin,I Say a Little Prayer,85,59,22,,,,
81,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,62,10,,,,
82,up,Michael Kiwanuka,Cold Little Heart,99,34,23,,,,
83,-,CeeLo Green,F**k You,-,48,28,,,,
84,-,Masego & Don Toliver,Mystery Lady,-,34,1,,,,
85,-,Mario,Let Me Love You,-,48,24,,,,
86,down,Doja Cat,Candy,78,1,45,,,,
87,up,The Weeknd,Alone Again,91,4,35,62,2020-03-22,21,2020-03-29
88,-,Michael Kiwanuka,Cold Little Heart,-,38,10,,,,
89,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),77,43,3,,,,
90,down,TLC,No Scrubs,55,47,27,,,,
91,down,Aloe Blacc,I Need a Dollar,82,52,22,,,,
92,-,Destiny's Child,Say My Name (Edit),-,56,23,,,,
93,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,23,17,,,,
94,down,The Weeknd,Hardest To Love,51,5,35,96,2020-03-22,29,2020-03-29
95,-,J. Cole,Work Out,-,25,19,,,,
96,-,Ne-Yo,Miss Independent,-,96,1,,,,
97,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,34,38,,,,
98,-,Ne-Yo,So Sick,-,81,6,,,,
99,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),71,33,36,,,,
100,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,13,23,,,,
