Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,8,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,Heartless,5,2,24,22,2019-12-01,5,2019-12-08
5,down,The Weeknd,After Hours,4,2,12,37,2020-02-23,22,2020-03-01
6,up,John Legend,All of Me,7,3,27,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,27,,,,
8,up,Saul,Moment,67,8,2,,,,
9,up,The Weeknd,The Hills,11,3,27,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),10,7,14,99,2020-04-12,91,2020-04-19
11,up,The Weeknd,Save Your Tears,13,1,8,80,2020-03-22,1,2021-03-21
12,down,Khalid & Disclosure,Know Your Worth,9,2,14,66,2020-02-09,39,2020-02-16
13,down,PARTYNEXTDOOR,BELIEVE IT,8,4,7,100,2020-03-29,55,2020-04-05
14,up,Doja Cat,Say So (feat. Nicki Minaj),58,14,2,57,2020-03-08,13,2020-05-10
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,27,,,,
16,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,16,3,27,,,,
17,up,Alicia Keys,Underdog,19,13,7,69,2020-01-12,43,2020-03-29
18,down,Tory Lanez,The Take (feat. Chris Brown),12,10,11,65,2019-11-24,65,2019-11-24
19,up,"Earth, Wind & Fire",September,20,3,27,,,,
20,down,The Weeknd,Hardest To Love,14,5,8,96,2020-03-22,29,2020-03-29
21,down,Calin,Perfect Week,18,2,27,,,,
22,down,The Weeknd,Call Out My Name,21,7,27,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,27,,,,
24,down,The Weeknd,Alone Again,17,4,8,62,2020-03-22,21,2020-03-29
25,down,Kali & Peter Pann,Bol Raz Jeden Král,23,8,27,,,,
26,up,Ben E. King,Stand By Me,28,13,27,,,,
27,down,The Weeknd,Too Late,22,8,8,86,2020-03-22,31,2020-03-29
28,down,The Weeknd,Faith,24,11,8,45,2020-03-29,45,2020-03-29
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,6,26,,,,
30,down,Kali & Peter Pann,Užívam Si To,29,10,27,,,,
31,up,The Weeknd,Can't Feel My Face,31,4,27,,,,
32,down,The Weeknd,Scared To Live,26,10,8,96,2020-03-22,37,2020-03-29
33,up,Ali Gatie,It's You,34,5,27,41,2019-10-06,35,2019-10-27
34,down,Ben Cristovao,Naha,33,10,27,,,,
35,up,Aya Nakamura,Djadja,45,24,24,85,2020-06-28,70,2020-07-19
36,up,Khalid,Young Dumb & Broke,37,18,27,,,,
37,down,The Weeknd,Escape From LA,30,17,8,41,2020-03-29,41,2020-03-29
38,up,Refew,Mám Na Tebe Chuť,38,8,27,,,,
39,down,Calin,Olivia,36,15,27,,,,
40,up,Joji,Yeah Right,43,10,27,,,,
41,down,The Weeknd,Snowchild,32,12,8,33,2020-03-29,33,2020-03-29
42,up,Saul,Včera Mi Zhorel Dom,53,23,27,,,,
43,down,The Weeknd,Repeat After Me (Interlude),35,21,8,62,2020-03-29,62,2020-03-29
44,down,Bill Withers,Ain't No Sunshine,40,24,19,76,2020-04-05,76,2020-04-05
45,up,Khalid,8TEEN,55,22,27,,,,
46,up,blackbear,Idfc,46,10,27,,,,
47,down,Amy Winehouse,Back to Black,41,4,27,,,,
48,down,The Weeknd,Until I Bleed Out,39,25,8,89,2020-03-29,89,2020-03-29
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,10,27,,,,
50,-,Chris Brown & Young Thug,Go Crazy,-,11,1,98,2020-05-31,13,2020-08-16
51,up,Doja Cat & Tyga,Juicy,51,9,27,,,,
52,down,Doja Cat,Candy,42,1,27,,,,
53,down,Estelle,American Boy (feat. Kanye West),44,21,27,,,,
54,down,Joji,SLOW DANCING IN THE DARK,48,30,27,,,,
55,down,Khalid,Better,47,18,27,,,,
56,down,Alicia Keys,If I Ain't Got You,50,37,27,,,,
57,down,Chris Brown,No Guidance (feat. Drake),52,12,27,34,2019-10-06,34,2019-10-06
58,up,Childish Gambino,Redbone,59,24,27,,,,
59,up,J. Cole,Work Out,70,25,9,,,,
60,up,Khalid,Saturday Nights,62,37,27,,,,
61,up,Alicia Keys,No One,63,27,22,,,,
62,-,Arlo Parks,Black Dog,-,54,1,,,,
63,down,Khalid,Talk,54,8,27,86,2019-10-06,86,2019-10-06
64,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),61,33,21,,,,
65,down,J Balvin & Willy William,Mi Gente,60,38,27,,,,
66,down,Andra Day,Rise Up,56,39,17,63,2020-04-05,63,2020-04-05
67,up,Tina Turner,The Best (Edit),77,20,25,,,,
68,down,Rihanna,Don't Stop the Music,64,3,27,,,,
69,-,Doja Cat,Rules,-,28,2,,,,
70,up,The Weeknd,Often,73,11,21,,,,
71,up,Khalid,Location,72,38,27,,,,
72,up,Boney M.,Daddy Cool,91,39,24,,,,
73,-,Lianne La Havas,Paper Thin,-,73,1,,,,
74,down,CeeLo Green,F**k You,69,48,17,,,,
75,down,Jeremih,Birthday Sex,68,55,18,,,,
76,up,Destiny's Child,Say My Name (Edit),83,56,10,,,,
77,down,Roy Woods,Love You,75,37,3,,,,
78,down,Seal,Kiss from a Rose,65,36,11,,,,
79,-,The Spinners,The Rubberband Man,-,62,5,,,,
80,-,TLC,No Scrubs,-,47,11,,,,
81,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,67,8,,,,
82,up,Alicia Keys,Fallin',85,35,19,,,,
83,down,Monika Bagárová,Like (feat. Natalii),80,3,17,,,,
84,up,Kapitán Demo,"Láska, Pokora A Sluníčko",93,34,21,,,,
85,up,blackbear,do re mi,88,32,26,,,,
86,-,Kehlani,Can I (feat. Tory Lanez),-,37,1,79,2020-05-17,79,2020-05-17
87,down,Doja Cat,Cyber Sex,79,47,15,,,,
88,-,Saul,Cestou Časom,-,47,13,,,,
89,-,Mahalia,BRB,-,89,1,,,,
90,up,Mario,Let Me Love You,100,48,19,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,28,27,,,,
92,down,Annet X,Mon Ami,57,32,27,,,,
93,-,Summer Walker,Girls Need Love,-,61,3,,,,
94,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,76,1,,,,
95,up,Aretha Franklin,Respect,97,56,4,,,,
96,down,TLC,No Scrubs,87,35,26,,,,
97,-,Kali & Peter Pann,Doteraz,-,39,19,,,,
98,down,Mark Ronson,Valerie,74,20,24,,,,
99,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,10,,,,
100,down,blackbear,idfc (Tarro Remix),95,27,20,,,,
