Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,10,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,25,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,3,101,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,101,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,101,,,,
8,up,Cynthia Erivo,Stand Up (from Harriet),8,7,29,,,,
9,up,Vegedream,Ramenez la coupe à la maison,11,3,30,,,,
10,up,blackbear,Idfc,18,10,101,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,101,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,101,,,,
13,down,The Weeknd,The Hills,9,3,101,,,,
14,down,"Earth, Wind & Fire",Let's Groove,12,12,11,,,,
15,down,Miyagi & Andy Panda,Патрон,13,5,28,,,,
16,down,Steve Lacy,Dark Red,15,8,11,,,,
17,down,Kali & Peter Pann,Užívam Si To,16,10,101,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,32,6,2021-03-14,2,2021-05-09
19,up,The Weeknd,In Your Eyes,19,2,82,41,2020-03-22,12,2020-03-29
20,up,Rihanna,Disturbia,22,7,68,,,,
21,up,The Weeknd,Call Out My Name,26,7,101,,,,
22,up,blackbear,Idfc,24,17,12,,,,
23,down,"Earth, Wind & Fire",September,17,3,101,,,,
24,down,Kali & Peter Pann,Bol Raz Jeden Král,23,8,101,,,,
25,up,Doja Cat,Say So,27,2,95,100,2020-02-02,6,2020-05-03
26,down,Doja Cat,Streets,25,2,49,27,2021-01-24,7,2021-03-07
27,up,Amy Winehouse,Back to Black,28,7,101,,,,
28,up,Rihanna,Don't Stop the Music,29,3,101,,,,
29,-,Dominika Mirgova,Na Mesiac,-,29,1,,,,
30,up,Childish Gambino,Redbone,45,26,101,,,,
31,down,Fousheé,Deep End,30,2,54,,,,
32,up,Ben Cristovao,Naha,33,10,101,,,,
33,down,Chlöe,Have Mercy,21,21,5,,,,
34,down,The Weeknd,Die For You,32,4,35,,,,
35,up,Ali Gatie,It's You,43,5,100,41,2019-10-06,35,2019-10-27
36,up,Dominika Mirgova,Spomaliť (feat. Kali),58,4,12,,,,
37,up,Khalid,Better,37,18,100,,,,
38,down,Khalid & Disclosure,Know Your Worth,36,2,87,66,2020-02-09,39,2020-02-16
39,-,Kali Uchis & SZA,fue mejor,-,39,1,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,6,100,,,,
41,down,The Weeknd,Can't Feel My Face,34,6,101,,,,
42,-,Dominika Mirgova,Odznova (feat. Majk spirit),-,42,1,,,,
43,down,Joji,Yeah Right,42,10,101,,,,
44,-,Khalid,Young Dumb & Broke,-,18,100,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,10,101,,,,
46,-,Alicia Keys,If I Ain't Got You,-,37,86,,,,
47,-,Austin Marc,Tuesday,-,47,3,,,,
48,down,The Weeknd,Heartless,41,2,98,22,2019-12-01,5,2019-12-08
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,18,65,,,,
50,-,Alicia Keys,Girl On Fire,-,50,5,,,,
51,up,The Weeknd,Often,53,11,89,,,,
52,-,"Lipps, Inc.",Funkytown (Single Version),-,52,13,,,,
53,-,Jaroslav Oláh,Nemůžu zapomenout,-,7,18,,,,
54,down,Refew,Mám Na Tebe Chuť,46,8,100,,,,
55,-,Amy Winehouse,Rehab,-,34,78,,,,
56,-,Aretha Franklin,Respect,-,56,29,,,,
57,-,Ben E. King,Stand By Me,-,13,98,,,,
58,-,TLC,No Scrubs,-,47,65,,,,
59,up,Destiny's Child,"Bills, Bills, Bills",91,5,17,,,,
60,-,Destiny's Child,Say My Name (Edit),-,56,43,,,,
61,-,Alicia Keys,No One,-,27,80,,,,
62,-,The Temptations,My Girl,-,62,1,,,,
63,-,Timmies,Imagination (feat. Shiloh Dynasty),-,63,1,,,,
64,-,R. Kelly,I Believe I Can Fly,-,64,1,,,,
65,-,Lloyd,All I Need,-,42,1,,,,
66,-,blackbear,chateau,-,66,2,,,,
67,-,Bill Withers,Ain't No Sunshine,-,24,83,76,2020-04-05,76,2020-04-05
68,-,Brent Faiyaz,Wasting Time (feat. Drake),-,5,6,,,,
69,-,By Индия,люби меня так,-,62,4,,,,
70,down,Masego,Tadow (feat. FKJ),49,35,22,,,,
71,-,The Weeknd,Missed You (Bonus Track),-,37,7,,,,
72,up,Kali & Peter Pann,Neni To O Tom (feat. Rakby),77,72,2,,,,
73,-,The Weeknd,After Hours,-,2,85,37,2020-02-23,22,2020-03-01
74,-,Chubby Checker,The Twist,-,74,1,,,,
75,down,Giveon,HEARTBREAK ANNIVERSARY,68,5,33,37,2021-02-21,8,2021-03-21
76,-,Annet X,Mon Ami,-,32,42,,,,
77,up,The Weeknd,In the Night,98,28,2,,,,
78,-,blackbear,idfc (Tarro Remix),-,27,51,,,,
79,-,Aya Nakamura,Copines,-,38,12,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,31,,,,
81,-,Brent Faiyaz,Trust,-,27,14,,,,
82,-,Summer Walker,Playing Games,-,28,6,,,,
83,down,Joji,SLOW DANCING IN THE DARK,47,30,100,,,,
84,down,Kali & Peter Pann,Doteraz,39,39,45,,,,
85,down,GIVĒON,For Tonight,84,44,2,,,,
86,-,The Marvelettes,Please Mr. Postman (Single Version),-,86,1,,,,
87,-,CeeLo Green,F**k You,-,48,32,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,38,21,,,,
89,-,Sade,No Ordinary Love,-,59,3,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,59,36,,,,
91,down,Alicia Keys,Underdog,83,13,57,69,2020-01-12,43,2020-03-29
92,-,Dano Kapitán,Cista Dedina (feat. Separ),-,68,2,,,,
93,-,Kali Uchis,telepatía,-,4,31,27,2021-02-28,6,2021-03-28
94,-,Kali & Peter Pann,Možno Táto (feat. Mišo Biely),-,70,2,,,,
95,-,Sade,Nothing Can Come Between Us,-,95,1,,,,
96,-,Bill Withers,Lovely Day,-,83,5,100,2020-04-05,98,2020-04-12
97,down,J. Cole,Work Out,52,25,43,,,,
98,-,Sade,Never As Good As the First Time,-,98,1,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,37,61,,,,
100,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,23,,,,
