Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,93,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,5,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,77,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,5,3,25,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,96,,,,
7,up,John Legend,All of Me,7,3,96,,,,
8,up,Steve Lacy,Dark Red,11,8,6,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,13,3,96,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,96,,,,
11,down,The Weeknd,The Hills,9,3,96,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,96,,,,
13,up,"Earth, Wind & Fire",Let's Groove,17,12,6,,,,
14,up,Doja Cat,Streets,19,2,44,27,2021-01-24,7,2021-03-07
15,up,Kali & Peter Pann,Užívam Si To,15,10,96,,,,
16,down,The Weeknd,In Your Eyes,14,2,77,41,2020-03-22,12,2020-03-29
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,27,6,2021-03-14,2,2021-05-09
18,up,"Earth, Wind & Fire",September,22,3,96,,,,
19,down,Doja Cat,Say So,18,2,90,100,2020-02-02,6,2020-05-03
20,up,Calin,Perfect Week,20,2,96,,,,
21,up,Kali & Peter Pann,Bol Raz Jeden Král,21,8,96,,,,
22,up,Lloyd,All I Need,35,22,5,,,,
23,up,Rihanna,Don't Stop the Music,24,3,96,,,,
24,up,blackbear,Idfc,26,10,96,,,,
25,up,The Weeknd,Can't Feel My Face,25,4,96,,,,
26,up,The Weeknd,Call Out My Name,27,7,96,,,,
27,up,Miyagi & Andy Panda,Патрон,32,5,23,,,,
28,down,A-Wall,Loverboy,10,10,4,,,,
29,up,Dominika Mirgova,Spomaliť (feat. Kali),29,4,8,,,,
30,down,Rihanna,Disturbia,28,6,63,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,6,95,,,,
32,up,Fousheé,Deep End,34,2,49,,,,
33,up,Khalid,Better,40,18,95,,,,
34,up,blackbear,Idfc,36,17,7,,,,
35,down,Amy Winehouse,Back to Black,31,4,96,,,,
36,up,Joji,Yeah Right,38,10,96,,,,
37,down,Destiny's Child,"Bills, Bills, Bills",33,5,12,,,,
38,up,Childish Gambino,Redbone,42,24,96,,,,
39,up,Khalid & Disclosure,Know Your Worth,44,2,83,66,2020-02-09,39,2020-02-16
40,up,Ben Cristovao,Naha,53,10,96,,,,
41,up,Khalid,Young Dumb & Broke,62,18,96,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,10,96,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,18,60,,,,
44,down,The Weeknd,Often,39,11,84,,,,
45,up,The Weeknd,Die For You,52,4,30,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,39,6,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,55,5,28,37,2021-02-21,8,2021-03-21
48,up,Ali Gatie,It's You,48,5,95,41,2019-10-06,35,2019-10-27
49,down,Saul,Niekde V Oblakoch,47,3,66,,,,
50,down,Estelle,American Boy (feat. Kanye West),49,21,95,,,,
51,down,The Weeknd,Heartless,46,2,93,22,2019-12-01,5,2019-12-08
52,up,Jaroslav Oláh,Nemůžu zapomenout,56,7,14,,,,
53,up,The Weeknd,After Hours,57,2,81,37,2020-02-23,22,2020-03-01
54,up,Cynthia Erivo,Stand Up (from Harriet),72,7,24,,,,
55,up,Alicia Keys,Fallin',73,35,78,,,,
56,up,Alicia Keys,Underdog,68,13,52,69,2020-01-12,43,2020-03-29
57,down,Refew,Mám Na Tebe Chuť,43,8,95,,,,
58,up,blackbear,idfc (Tarro Remix),88,27,47,,,,
59,up,Tina Turner,The Best (Edit),77,20,80,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,7,6,,,,
61,up,Capella Grey,Gyalis,70,61,2,,,,
62,down,Mark Ronson,Valerie,50,20,82,,,,
63,up,"Lipps, Inc.",Funkytown,65,59,13,,,,
64,down,Alicia Keys,No One,54,27,76,,,,
65,up,Aloe Blacc,I Need a Dollar,92,52,40,,,,
66,down,Boney M.,Daddy Cool,59,39,87,,,,
67,down,TLC,No Scrubs,60,35,85,,,,
68,-,Aretha Franklin,Respect,-,20,71,,,,
69,up,Aretha Franklin,Respect,75,56,28,,,,
70,up,Kehlani,Gangsta,80,49,57,,,,
71,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),86,38,13,,,,
72,up,Alicia Keys,If I Ain't Got You,97,37,83,,,,
73,down,Justine Skye,Collide (feat. Tyga),66,41,4,,,,
74,up,Seal,Kiss from a Rose,81,36,46,,,,
75,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,34,48,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),91,7,77,99,2020-04-12,91,2020-04-19
77,-,James Brown,I Got You (I Feel Good),-,61,13,,,,
78,up,Destiny's Child,Survivor,95,29,22,,,,
79,-,Destiny's Child,Say My Name (Edit),-,56,42,,,,
80,down,Calin,Olivia,69,15,91,,,,
81,down,Joji,SLOW DANCING IN THE DARK,63,30,95,,,,
82,-,Philip Bailey,Easy Lover,-,25,18,,,,
83,down,Ben E. King,Stand By Me,67,13,94,,,,
84,-,Al Green,Let's Stay Together,-,74,7,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,38,,,,
86,up,Rick James,Super Freak,99,11,36,,,,
87,-,"Lipps, Inc.",Funkytown,-,85,1,,,,
88,up,TLC,No Scrubs,96,47,62,,,,
89,down,Amy Winehouse,Rehab,64,34,74,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,28,87,,,,
91,-,Doja Cat,Rules,-,28,60,,,,
92,down,Saul,Včera Mi Zhorel Dom,78,23,78,,,,
93,down,Bill Withers,Ain't No Sunshine,71,24,80,76,2020-04-05,76,2020-04-05
94,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,23,5,18,,,,
95,-,SZA,Good Days,-,4,31,39,2021-01-03,8,2021-01-10
96,-,"Lipps, Inc.",Funkytown (Single Version),-,52,10,,,,
97,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,24,,,,
98,-,Miguel,Sure Thing,-,1,39,,,,
99,-,J Balvin & Willy William,Mi Gente,-,38,56,,,,
100,down,Michael Kiwanuka,Cold Little Heart,90,38,20,,,,
