Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,120,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,139,,,,
4,-,Calin,Perfect Week,-,2,98,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,63,76,2021-04-25,2,2021-05-02
6,down,Marshmello & Khalid,Numb,5,4,4,,,,
7,up,The Weeknd,Call Out My Name,8,7,139,,,,
8,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,139,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,139,,,,
10,down,Vegedream,Ramenez la coupe à la maison,6,3,68,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,139,,,,
12,up,The Weeknd,Die For You,25,4,73,,,,
13,down,The Weeknd,Sacrifice,12,1,26,,,,
14,down,John Legend,All of Me,10,3,139,,,,
15,down,The Weeknd,The Hills,11,3,139,,,,
16,down,Rihanna,Don't Stop the Music,15,3,139,,,,
17,down,Kali & Peter Pann,Užívam Si To,16,10,139,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,9,5,9,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,138,,,,
20,up,"Earth, Wind & Fire",September,22,3,139,,,,
21,down,Amy Winehouse,Back to Black,19,4,139,,,,
22,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,51,,,,
23,up,Refew,Mám Na Tebe Chuť,49,8,138,,,,
24,up,Khalid,Young Dumb & Broke,48,18,138,,,,
25,down,The Weeknd,Take My Breath,17,1,47,,,,
26,down,Doja Cat,Say So,21,2,133,100,2020-02-02,6,2020-05-03
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,10,139,,,,
28,up,The Weeknd,In Your Eyes,30,2,120,41,2020-03-22,12,2020-03-29
29,down,Kali & Peter Pann,Bol Raz Jeden Král,26,8,139,,,,
30,down,The Weeknd,Can't Feel My Face,29,4,139,,,,
31,down,Saul,Niekde V Oblakoch,20,3,102,,,,
32,up,Ben E. King,Stand By Me,37,13,136,,,,
33,down,Rihanna,Disturbia,28,6,106,,,,
34,up,Jaroslav Oláh,Nemůžu zapomenout,66,7,53,,,,
35,up,The Weeknd,Often,42,11,127,,,,
36,up,blackbear,Idfc,64,10,138,,,,
37,up,Khalid,Better,38,18,137,,,,
38,down,Doja Cat,Streets,34,2,87,27,2021-01-24,7,2021-03-07
39,up,Chris Brown,Under the Influence,41,1,9,,,,
40,up,Khalid,Location,78,38,77,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,70,6,2021-03-14,2,2021-05-09
42,-,J Balvin & Willy William,Mi Gente,-,38,60,,,,
43,up,Mark Ronson,Valerie,81,20,101,,,,
44,down,Aaryan Shah,Renegade,32,29,11,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,28,111,,,,
46,down,Childish Gambino,Me and Your Mama,24,15,8,,,,
47,up,Destiny's Child,Survivor,57,29,60,,,,
48,up,Ben Cristovao,Naha,53,10,139,,,,
49,down,Childish Gambino,Redbone,33,24,139,,,,
50,down,Joji,Yeah Right,27,10,139,,,,
51,up,GIVĒON,Lost Me,82,51,2,,,,
52,down,The Weeknd,After Hours,51,2,123,37,2020-02-23,22,2020-03-01
53,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),47,5,33,,,,
54,-,Ben Cristovao,TOHLE BUDE BOLET,-,2,1,,,,
55,up,Amy Winehouse,Rehab,63,34,109,,,,
56,down,Alicia Keys,No One,40,27,118,,,,
57,up,Seal,Kiss from a Rose,79,36,70,,,,
58,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,8,,,,
59,up,Khalid,Talk,76,8,104,86,2019-10-06,86,2019-10-06
60,up,TLC,No Scrubs,74,35,117,,,,
61,down,Miyagi & Andy Panda,Патрон,46,5,66,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,18,102,,,,
63,-,Destiny's Child,Say My Name (Edit),-,56,57,,,,
64,down,Estelle,American Boy (feat. Kanye West),59,21,136,,,,
65,-,The Weeknd,Try Me,-,35,23,,,,
66,up,Boney M.,Ma Baker,88,66,5,,,,
67,-,Doja Cat,Freak,-,45,6,,,,
68,-,Ben Cristovao,UMÍRÁM SÁM (feat. Gosha Boggi),-,9,1,,,,
69,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),35,28,7,,,,
70,down,Joji,SLOW DANCING IN THE DARK,36,30,136,,,,
71,-,The Weeknd,Take My Breath,-,2,4,,,,
72,down,Steve Lacy,Dark Red,39,8,49,,,,
73,-,Ne-Yo,You Got The Body,-,73,1,,,,
74,down,"Earth, Wind & Fire",Let's Groove,68,12,45,,,,
75,-,A1 x J1 & Mabel,Deal Or No Deal,-,75,1,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,53,11,,,,
77,down,Boney M.,Daddy Cool,50,39,124,,,,
78,down,Alicia Keys,If I Ain't Got You,69,37,117,,,,
79,-,Calin,Olivia,-,15,92,,,,
80,down,The Pointer Sisters,I'm So Excited,73,58,10,,,,
81,down,The Weeknd,Heartless,65,2,135,22,2019-12-01,5,2019-12-08
82,down,Bill Withers,Ain't No Sunshine,71,24,113,76,2020-04-05,76,2020-04-05
83,-,R. Kelly,I Believe I Can Fly,-,64,2,,,,
84,up,Doja Cat,Like That (feat. Gucci Mane),84,7,107,99,2020-04-12,91,2020-04-19
85,down,The Black Eyed Peas,Where Is the Love?,23,12,15,,,,
86,down,blackbear,Idfc,43,17,49,,,,
87,down,Cynthia Erivo,Stand Up (from Harriet),54,7,67,,,,
88,down,Destiny's Child,Say My Name,55,50,12,,,,
89,up,The Weeknd,Is There Someone Else?,95,8,25,,,,
90,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,90,1,,,,
91,down,Blondie,Heart of Glass (12-Inch Instrumental Version),61,43,30,,,,
92,-,Bill Withers,Lovely Day,-,83,6,100,2020-04-05,98,2020-04-12
93,down,John Legend,Honey (feat. Muni Long),52,52,3,,,,
94,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),77,77,2,,,,
95,up,The Weeknd,Earned It (Fifty Shades of Grey),100,57,16,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,62,28,,,,
97,down,Khalid & Normani,Love Lies,75,53,40,,,,
98,-,Mary J. Blige,Family Affair,-,26,15,,,,
99,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,43,,,,
100,-,Diana Ross,I'm Coming Out,-,34,51,,,,
