Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,47,80,2020-03-22,1,2021-03-21
3,down,Doja Cat,Streets,2,2,14,27,2021-01-24,7,2021-03-07
4,up,Fousheé,Deep End,6,2,19,,,,
5,up,eli,heavy hearts,5,3,9,,,,
6,up,John Legend,All of Me,7,3,66,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,66,,,,
8,up,The Weeknd,In Your Eyes,10,2,47,41,2020-03-22,12,2020-03-29
9,down,SZA,Good Days,4,4,7,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,The Hills,8,3,66,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,66,,,,
12,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,11,3,66,,,,
13,down,Doja Cat,Say So,12,2,60,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Can't Feel My Face,19,4,66,,,,
15,up,Rihanna,Disturbia,16,6,33,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,6,65,,,,
17,up,The Weeknd,Call Out My Name,24,7,66,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,66,,,,
19,down,The Weeknd,Often,15,11,54,,,,
20,up,"Earth, Wind & Fire",September,20,3,66,,,,
21,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),23,15,5,,,,
22,up,Calin,Perfect Week,22,2,66,,,,
23,down,Kali & Peter Pann,Bol Raz Jeden Král,17,8,66,,,,
24,up,Khalid & Disclosure,Know Your Worth,26,2,53,66,2020-02-09,39,2020-02-16
25,down,Kali & Peter Pann,Užívam Si To,21,10,66,,,,
26,down,Yung Baby Tate,I Am (feat. Flo Milli),25,25,4,,,,
27,up,Rihanna,Don't Stop the Music,27,3,66,,,,
28,up,Estelle,American Boy (feat. Kanye West),35,21,65,,,,
29,up,Ben Cristovao,Naha,31,10,66,,,,
30,up,Ali Gatie,It's You,37,5,66,41,2019-10-06,35,2019-10-27
31,up,The Weeknd,Heartless,36,2,63,22,2019-12-01,5,2019-12-08
32,up,Joji,Yeah Right,32,10,66,,,,
33,down,Chris Brown & Young Thug,Go Crazy,30,11,40,98,2020-05-31,13,2020-08-16
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,10,66,,,,
35,down,Miyagi & Andy Panda,All the Time,29,17,7,,,,
36,up,Dadan,Bby,60,21,2,,,,
37,up,blackbear,Idfc,40,10,66,,,,
38,up,Saul,Niekde V Oblakoch,38,3,37,,,,
39,up,The Weeknd,After Hours,41,2,51,37,2020-02-23,22,2020-03-01
40,down,Miguel,Sure Thing,33,1,12,,,,
41,down,Amy Winehouse,Back to Black,34,4,66,,,,
42,up,Chris Brown,No Guidance (feat. Drake),61,12,66,34,2019-10-06,34,2019-10-06
43,up,Rihanna,Rehab,69,43,9,,,,
44,-,Victoria Monét,F.U.C.K.,-,44,1,,,,
45,up,Boney M.,Daddy Cool,74,39,59,,,,
46,up,Ben E. King,Stand By Me,57,13,65,,,,
47,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",72,47,2,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,28,58,,,,
49,down,Childish Gambino,Redbone,44,24,66,,,,
50,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,50,1,,,,
51,-,Kali & Peter Pann,Doteraz,-,39,32,,,,
52,-,The Weeknd,Hardest To Love,-,5,46,96,2020-03-22,29,2020-03-29
53,up,Alicia Keys,Fallin',95,35,50,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,37,48,,,,
55,up,Michael Kiwanuka,Cold Little Heart,84,38,15,,,,
56,down,Joji,SLOW DANCING IN THE DARK,51,30,66,,,,
57,up,Mario,Let Me Love You,63,48,34,,,,
58,down,Khalid,Young Dumb & Broke,54,18,66,,,,
59,down,Khalid,Better,48,18,66,,,,
60,-,The Weeknd,Escape From LA,-,17,33,41,2020-03-29,41,2020-03-29
61,up,The Weeknd,Die For You,89,4,11,,,,
62,up,The Weeknd,Alone Again,66,4,47,62,2020-03-22,21,2020-03-29
63,up,Khalid,8TEEN,96,22,64,,,,
64,up,Aretha Franklin,Respect,83,20,53,,,,
65,up,blackbear,idfc (Tarro Remix),76,27,24,,,,
66,down,The Weeknd,Often (Kygo Remix),45,31,11,,,,
67,up,TLC,No Scrubs,82,47,38,,,,
68,-,Alicia Keys,If I Ain't Got You,-,37,63,,,,
69,-,Arlo Parks,Hope,-,69,1,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),70,45,6,,,,
71,up,Amy Winehouse,Rehab,73,34,49,,,,
72,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),43,43,12,,,,
73,up,Seal,Kiss from a Rose,75,36,26,,,,
74,up,Diana Ross,I'm Coming Out,87,34,36,,,,
75,-,Ella Mai,Not Another Love Song,-,75,2,,,,
76,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,20,18,,,,
77,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),50,24,17,,,,
78,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,78,1,,,,
79,-,Jeremih,Birthday Sex,-,55,27,,,,
80,-,The Weeknd,Real Life,-,80,1,,,,
81,down,Calin,Olivia,80,15,66,,,,
82,-,James Brown,I Got You (I Feel Good),-,61,8,,,,
83,-,Khalid,Location,-,38,46,,,,
84,down,Michael Kiwanuka,Cold Little Heart,39,34,30,,,,
85,-,Kali & Peter Pann,Zalúbil Sa On (feat. Gitanas),-,85,1,,,,
86,-,Kali & Peter Pann,"Je Ťažké Nájsť (feat. Slipo, Mišo Biely & Čistychov)",-,70,1,,,,
87,down,Arlo Parks,Caroline,62,60,4,,,,
88,down,Aya Nakamura,Djadja,56,24,63,85,2020-06-28,70,2020-07-19
89,down,Doja Cat,Rules,52,28,39,,,,
90,-,Cann,Hovado,-,76,1,,,,
91,-,Bill Withers,Ain't No Sunshine,-,24,53,76,2020-04-05,76,2020-04-05
92,-,Arlo Parks,Black Dog,-,54,3,,,,
93,down,Refew,Mám Na Tebe Chuť,49,8,66,,,,
94,down,Kehlani,Gangsta,67,49,42,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),93,48,18,,,,
96,-,"Calvin Harris, The Weeknd",Over Now,-,2,14,39,2020-09-06,39,2020-09-06
97,-,Jackson Wang,Oxygen,-,97,1,,,,
98,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),100,49,18,,,,
99,down,Aya Nakamura,Copines,79,38,3,,,,
100,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,33,37,,,,
