Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,33,,,,
2,down,The Weeknd,Blinding Lights,1,1,160,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,163,,,,
4,up,The Weeknd,Save Your Tears,4,1,144,80,2020-03-22,1,2021-03-21
5,up,Calin,Perfect Week,6,2,122,,,,
6,down,The Weeknd,Die For You,5,4,97,,,,
7,up,Steve Lacy,Bad Habit,8,4,23,,,,
8,up,SZA,Kill Bill,57,3,2,,,,
9,down,Marshmello & Khalid,Numb,7,4,28,,,,
10,up,The Weeknd,Party Monster,13,7,20,,,,
11,up,Vegedream,Ramenez la coupe à la maison,19,3,92,,,,
12,down,The Weeknd,Call Out My Name,11,7,163,,,,
13,down,The Weeknd,The Hills,10,3,163,,,,
14,down,The Weeknd,Heartless,12,2,159,22,2019-12-01,5,2019-12-08
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,87,76,2021-04-25,2,2021-05-02
16,up,SZA,Nobody Gets Me,65,16,2,,,,
17,up,SZA,Shirt,35,10,8,,,,
18,down,The Weeknd,After Hours,9,2,147,37,2020-02-23,22,2020-03-01
19,up,SZA,Blind,66,19,2,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,163,,,,
21,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,17,3,163,,,,
22,up,Miguel,Sure Thing,33,1,75,,,,
23,up,SZA,Low,69,21,2,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,163,,,,
25,down,Rihanna,Don't Stop the Music,22,3,163,,,,
26,up,SZA,Love Language,72,26,2,,,,
27,down,John Legend,All of Me,24,3,163,,,,
28,up,Dominika Mirgova,Šťastné a veselé (feat. Peťko),87,28,2,,,,
29,down,The Weeknd,Can't Feel My Face,21,4,163,,,,
30,up,Saul,Dosť Hodín,50,30,2,,,,
31,up,SZA,Seek & Destroy,68,31,2,,,,
32,down,The Weeknd,Take My Breath,16,1,71,,,,
33,down,Refew,Mám Na Tebe Chuť,25,8,162,,,,
34,down,The Weeknd & Gesaffelstein,I Was Never There,20,5,33,,,,
35,up,Saul,Krv,41,35,2,,,,
36,up,SZA,Used (feat. Don Toliver),75,36,2,,,,
37,up,SZA,SOS,64,37,2,,,,
38,up,SZA,Open Arms (feat. Travis Scott),78,38,2,,,,
39,down,The Weeknd,Sacrifice,23,1,50,,,,
40,down,The Weeknd,Often,26,11,151,,,,
41,down,"Earth, Wind & Fire",September,29,3,163,,,,
42,up,Saul,Nostalgia,45,42,2,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,6,162,,,,
44,down,The Weeknd,In Your Eyes,28,2,144,41,2020-03-22,12,2020-03-29
45,down,Montell Fish,Hotel,34,8,14,,,,
46,up,SZA,Snooze,86,18,2,,,,
47,down,Amy Winehouse,Back to Black,30,4,163,,,,
48,up,Saul,Ringere,60,46,4,,,,
49,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),97,49,2,,,,
50,up,Saul & Hasan,Plán,51,50,2,,,,
51,down,Khalid,Young Dumb & Broke,36,18,162,,,,
52,down,Endshpil,Приятная (feat. Ollane),37,37,4,,,,
53,down,Jaroslav Oláh,Nemůžu zapomenout,32,7,77,,,,
54,down,Saul & Samey,Eufória,46,46,2,,,,
55,down,The Weeknd,Less Than Zero,27,7,23,,,,
56,down,Saul,Raz Budem Chápať,48,48,2,,,,
57,-,SZA,Good Days,-,4,41,39,2021-01-03,8,2021-01-10
58,down,Kali & Peter Pann,Užívam Si To,38,10,163,,,,
59,-,SZA,Special,-,59,1,,,,
60,down,Childish Gambino,Redbone,44,24,163,,,,
61,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,28,31,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,10,163,,,,
63,up,SZA,Notice Me,96,63,2,,,,
64,down,The Weeknd,Six Feet Under,40,37,8,,,,
65,down,Saul & WEN,Panoptikon,49,49,2,,,,
66,down,Alicia Keys,No One,43,27,142,,,,
67,up,SZA,Gone Girl,99,67,2,,,,
68,down,Rihanna,Disturbia,62,6,130,,,,
69,down,The Weeknd,Wicked Games,47,38,16,,,,
70,-,Arlo Parks,Last Christmas,-,22,3,,,,
71,down,Saul & Hasan,Správny Čas,56,56,2,,,,
72,-,Destiny's Child,Survivor,-,29,83,,,,
73,-,SZA,F2F,-,73,1,,,,
74,down,Saul,Echo,73,73,2,,,,
75,-,SZA,I Hate U,-,4,15,,,,
76,down,Khalid,Location,61,38,101,,,,
77,down,Saul,Prišli A Zmizli,63,63,2,,,,
78,down,Ben E. King,Stand By Me,53,13,160,,,,
79,up,Saul,"Chaos, Teraz",79,79,2,,,,
80,down,Chris Brown,No Guidance (feat. Drake),59,12,126,34,2019-10-06,34,2019-10-06
81,down,Saul,Niekde V Oblakoch,80,3,126,,,,
82,down,Mark Ronson,Valerie,52,20,125,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,118,,,,
84,down,Khalid,Talk,82,8,128,86,2019-10-06,86,2019-10-06
85,down,The Weeknd,In the Night,54,28,12,,,,
86,-,SZA,Conceited,-,86,1,,,,
87,down,Kali & Peter Pann,Bol Raz Jeden Král,55,8,163,,,,
88,up,Tory Lanez,The Color Violet,98,24,14,,,,
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,28,135,,,,
90,-,SZA,Too Late,-,90,1,,,,
91,-,Nelly,Dilemma,-,42,14,,,,
92,-,SZA,Smoking on my Ex Pack,-,92,1,,,,
93,down,Saul,"Chaos, Vtedy (Interlude)",77,77,2,,,,
94,down,Seal,Kiss from a Rose,83,36,94,,,,
95,-,SZA,Far,-,95,1,,,,
96,down,Aaryan Shah,Renegade,71,29,35,,,,
97,-,Amy Winehouse,Rehab,-,34,131,,,,
98,down,The Weeknd,Try Me,85,35,47,,,,
99,-,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,-,68,1,,,,
100,down,Steve Lacy,Dark Red,91,8,73,,,,
