Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
3,down,Doja Cat,Say So,2,2,14,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,4,2,17,22,2019-12-01,5,2019-12-08
5,up,Khalid & Disclosure,Know Your Worth,6,2,7,66,2020-02-09,39,2020-02-16
6,up,John Legend,All of Me,7,3,20,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,20,,,,
8,up,The Weeknd,The Hills,8,3,20,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),12,7,7,99,2020-04-12,91,2020-04-19
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,20,,,,
11,up,Calin,Perfect Week,11,2,20,,,,
12,up,Tory Lanez,The Take (feat. Chris Brown),37,10,4,65,2019-11-24,65,2019-11-24
13,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,20,,,,
14,down,The Weeknd,Call Out My Name,13,7,20,,,,
15,up,The Weeknd,Can't Feel My Face,16,6,20,,,,
16,-,Lionel Richie,Hello,-,16,1,,,,
17,down,Ali Gatie,It's You,15,5,20,41,2019-10-06,35,2019-10-27
18,up,Doja Cat,Candy,20,1,20,,,,
19,down,Doja Cat & Tyga,Juicy,17,9,20,,,,
20,down,Kali & Peter Pann,Bol Raz Jeden Král,18,8,20,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,20,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,6,19,,,,
23,down,Ben Cristovao,Naha,19,10,20,,,,
24,down,"Earth, Wind & Fire",September,23,3,20,,,,
25,-,Philip Bailey,Easy Lover,-,25,1,,,,
26,up,Calin,Olivia,27,15,20,,,,
27,down,Amy Winehouse,Back to Black,25,7,20,,,,
28,-,K-Ci & JoJo,All My Life,-,28,1,,,,
29,down,Kali & Peter Pann,Užívam Si To,22,10,20,,,,
30,up,blackbear,Idfc,32,10,20,,,,
31,down,Khalid,Young Dumb & Broke,26,18,20,,,,
32,down,Refew,Mám Na Tebe Chuť,24,8,20,,,,
33,up,Khalid,Better,34,18,20,,,,
34,-,Terence Trent D'Arby,Sign Your Name,-,34,1,,,,
35,down,Monika Bagárová,Like (feat. Natalii),31,3,10,,,,
36,up,Joji,Yeah Right,36,10,20,,,,
37,up,Alicia Keys,If I Ain't Got You,42,37,20,,,,
38,up,Brent Faiyaz,Trust,39,27,5,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,10,20,,,,
40,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,33,14,,,,
41,up,Khalid,8TEEN,49,22,20,,,,
42,up,Khalid,Saturday Nights,56,37,20,,,,
43,up,Ben E. King,Stand By Me,52,13,20,,,,
44,down,Estelle,American Boy (feat. Kanye West),29,21,20,,,,
45,-,Corinne Bailey Rae,Put Your Records On,-,38,7,,,,
46,down,Khalid,Talk,40,8,20,86,2019-10-06,86,2019-10-06
47,up,Alicia Keys,No One,48,27,15,,,,
48,-,The Weeknd,Alone Again,-,4,1,62,2020-03-22,21,2020-03-29
49,down,Joji,SLOW DANCING IN THE DARK,41,30,20,,,,
50,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
51,down,Kaash Paige,Love Songs,45,13,20,,,,
52,up,John Legend,Conversations in the Dark,64,30,11,31,2020-01-19,31,2020-01-19
53,down,Saul,Včera Mi Zhorel Dom,35,23,20,,,,
54,down,Childish Gambino,Redbone,53,26,20,,,,
55,up,Andra Day,Rise Up,72,39,10,63,2020-04-05,63,2020-04-05
56,-,The Weeknd,Hardest To Love,-,5,1,96,2020-03-22,29,2020-03-29
57,-,The Weeknd,Too Late,-,8,1,86,2020-03-22,31,2020-03-29
58,down,Doja Cat,Cyber Sex,47,47,8,,,,
59,down,J Balvin & Willy William,Mi Gente,38,38,20,,,,
60,down,Chris Brown,No Guidance (feat. Drake),43,12,20,34,2019-10-06,34,2019-10-06
61,-,The Weeknd,Scared To Live,-,10,1,96,2020-03-22,37,2020-03-29
62,-,The Weeknd,Snowchild,-,12,1,33,2020-03-29,33,2020-03-29
63,down,The Weeknd,Often,54,11,14,,,,
64,-,The Weeknd,Faith,-,11,1,45,2020-03-29,45,2020-03-29
65,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
66,-,The Weeknd,Escape From LA,-,17,1,41,2020-03-29,41,2020-03-29
67,up,blackbear,do re mi,85,32,20,,,,
68,up,Khalid,Location,75,38,20,,,,
69,-,The Weeknd,Repeat After Me (Interlude),-,21,1,62,2020-03-29,62,2020-03-29
70,-,The Weeknd,Until I Bleed Out,-,25,1,89,2020-03-29,89,2020-03-29
71,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),92,26,3,,,,
72,up,The Weeknd,False Alarm,79,63,16,,,,
73,down,Jeremih,Birthday Sex,65,55,12,,,,
74,down,TLC,No Scrubs,55,35,20,,,,
75,down,Annet X,Mon Ami,67,32,20,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,28,20,,,,
77,down,The Weeknd,Party Monster,69,7,9,,,,
78,down,Rihanna,Don't Stop the Music,44,3,20,,,,
79,down,The Weeknd,Reminder,78,4,19,,,,
80,down,Jhené Aiko,B.S. (feat. H.E.R.),46,40,3,79,2020-03-08,73,2020-03-15
81,down,Amy Winehouse,Rehab,59,34,19,,,,
82,down,Aretha Franklin,Respect,58,20,20,,,,
83,down,Lola Young,Pick Me Up,28,28,2,,,,
84,up,Vadak,Love Potion,88,71,6,,,,
85,down,Victoria Monét,Moment,50,22,7,,,,
86,up,Aloe Blacc,I Need a Dollar,91,52,6,,,,
87,down,Mario,Let Me Love You,81,48,17,,,,
88,up,Khalid,Up All Night,98,14,15,,,,
89,down,blackbear,idfc (Tarro Remix),80,27,16,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,37,16,,,,
91,down,Mark Ronson,Valerie,86,20,20,,,,
92,down,Diana Ross,I'm Coming Out,74,34,18,,,,
93,-,Curlybamm,Song to You (feat. Jayygoinup),-,53,8,,,,
94,down,Arlo Parks,Eugene,73,47,4,,,,
95,-,Jorja Smith,Be Honest (feat. Burna Boy),-,38,17,,,,
96,up,Khalid & Normani,Love Lies,99,53,16,,,,
97,-,The Weeknd,Die For You,-,4,1,,,,
98,down,Kehlani,Gangsta,68,49,16,,,,
99,down,Khalid,Eleven,71,4,11,,,,
100,-,Ali Gatie,Can't Lie,-,80,3,,,,
