Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,25,2,2,66,2020-02-09,39,2020-02-16
3,down,The Weeknd,Heartless,2,2,12,22,2019-12-01,5,2019-12-08
4,down,Doja Cat,Say So,3,2,9,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,5,3,15,,,,
6,up,Surfaces,Sunday Best,13,2,5,96,2020-03-01,27,2020-04-26
7,down,The Weeknd,Starboy (feat. Daft Punk),4,2,15,,,,
8,down,The Weeknd,The Hills,6,3,15,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,15,,,,
10,down,Calin,Perfect Week,7,2,15,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,15,,,,
12,down,Ali Gatie,It's You,10,5,15,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,Call Out My Name,11,7,15,,,,
14,down,Monika Bagárová,Like (feat. Natalii),12,3,5,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,17,8,15,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,15,,,,
17,down,The Weeknd,Can't Feel My Face,16,4,15,,,,
18,down,Doja Cat,Candy,14,1,15,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,6,14,,,,
20,down,Ben Cristovao,Naha,18,10,15,,,,
21,down,"Earth, Wind & Fire",September,20,3,15,,,,
22,up,Victoria Monét,Moment,63,22,2,,,,
23,up,Khalid,Young Dumb & Broke,24,18,15,,,,
24,down,Kali & Peter Pann,Užívam Si To,21,10,15,,,,
25,down,Khalid,Eleven,15,4,6,,,,
26,up,Calin,Olivia,26,15,15,,,,
27,down,Chris Brown,No Guidance (feat. Drake),22,12,15,34,2019-10-06,34,2019-10-06
28,down,Doja Cat & Tyga,Juicy,27,9,15,,,,
29,up,Khalid,Better,32,18,15,,,,
30,down,blackbear,Idfc,23,10,15,,,,
31,down,Saul,Včera Mi Zhorel Dom,28,23,15,,,,
32,down,Estelle,American Boy (feat. Kanye West),31,21,15,,,,
33,down,Amy Winehouse,Back to Black,30,4,15,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,10,15,,,,
35,down,Khalid,8TEEN,34,22,15,,,,
36,up,Joji,Yeah Right,37,10,15,,,,
37,down,Refew,Mám Na Tebe Chuť,33,8,15,,,,
38,down,Khalid,Talk,35,8,15,86,2019-10-06,86,2019-10-06
39,down,Khalid,Saturday Nights,38,37,15,,,,
40,up,Joji,SLOW DANCING IN THE DARK,40,30,15,,,,
41,up,Kaash Paige,Love Songs,45,13,15,,,,
42,up,Childish Gambino,Redbone,61,24,15,,,,
43,up,Tina Turner,The Best (Edit),46,20,15,,,,
44,down,Ben E. King,Stand By Me,39,13,15,,,,
45,up,Aretha Franklin,Respect,65,20,15,,,,
46,down,Alicia Keys,No One,42,27,11,,,,
47,up,J Balvin & Willy William,Mi Gente,47,38,15,,,,
48,down,Rihanna,Don't Stop the Music,41,3,15,,,,
49,up,TLC,No Scrubs,51,35,15,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,37,11,,,,
51,up,The Weeknd,Often,73,11,9,,,,
52,up,Andra Day,Rise Up,69,39,5,63,2020-04-05,63,2020-04-05
53,down,Alicia Keys,If I Ain't Got You,43,37,15,,,,
54,down,Alicia Keys,Fallin',49,35,13,,,,
55,up,Mark Ronson,Valerie,60,20,15,,,,
56,-,Cann,Vzlítnout,-,36,1,,,,
57,down,Doja Cat,Cyber Sex,50,47,3,,,,
58,down,Jeremih,Birthday Sex,56,55,7,,,,
59,down,CeeLo Green,F**k You,55,48,10,,,,
60,down,Curlybamm,Song to You (feat. Jayygoinup),53,53,7,,,,
61,up,Seal,Kiss from a Rose,67,36,5,,,,
62,down,Khalid,Location,48,38,15,,,,
63,-,Arlo Parks,Eugene,-,47,1,,,,
64,up,Boney M.,Daddy Cool,64,39,15,,,,
65,down,blackbear,idfc (Tarro Remix),54,27,11,,,,
66,up,Kehlani,Gangsta,66,49,12,,,,
67,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),74,33,10,,,,
68,up,John Legend,Conversations in the Dark,70,30,6,31,2020-01-19,31,2020-01-19
69,down,Aretha Franklin,I Say a Little Prayer,62,52,15,,,,
70,-,Aya Nakamura,Djadja,-,24,13,85,2020-06-28,70,2020-07-19
71,down,Mario,Let Me Love You,52,48,12,,,,
72,down,Annet X,Mon Ami,68,32,15,,,,
73,-,En Vogue,Don't Let Go (Love),-,73,1,,,,
74,up,Amy Winehouse,Rehab,96,34,15,,,,
75,-,The Weeknd,False Alarm,-,63,11,,,,
76,-,Lvcas Dope,Ty Víš,-,76,1,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,18,10,,,,
78,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),95,49,12,,,,
79,up,Ali Gatie,Moonlight,92,69,4,,,,
80,-,Brent Faiyaz,Been Away,-,80,1,,,,
81,up,The Weeknd,Reminder,84,4,15,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,1,,,,
83,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,34,14,,,,
84,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,67,6,,,,
85,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],99,79,4,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,28,15,,,,
87,up,Jhené Aiko,P*$$Y Fairy (OTW),87,57,3,41,2020-01-26,41,2020-01-26
88,down,Ne-Yo,So Sick,81,81,5,,,,
89,down,Michael Kiwanuka,Cold Little Heart,77,38,5,,,,
90,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],94,31,15,,,,
91,-,Joji,Will He,-,85,1,,,,
92,-,Khalid & Normani,Love Lies,-,53,13,,,,
93,up,Doja Cat,Like That (feat. Gucci Mane),98,7,2,99,2020-04-12,91,2020-04-19
94,-,Aretha Franklin,I Say a Little Prayer,-,59,12,,,,
95,-,Kali & Peter Pann,Doteraz,-,39,11,,,,
96,down,Masego,Tadow (feat. FKJ),82,35,2,,,,
97,down,blackbear,do re mi,75,32,15,,,,
98,-,Diana Ross,I'm Coming Out,-,34,13,,,,
99,down,Joji,R.I.P. (feat. Trippie Redd),90,69,2,,,,
100,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,32,15,,,,
