Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,90,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,33,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,4,1,18,,,,
5,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),5,5,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,109,,,,
7,up,John Legend,All of Me,8,3,109,,,,
8,up,The Weeknd,The Hills,10,3,109,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,5,5,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,109,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,109,,,,
12,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,12,3,109,,,,
13,up,The Weeknd,Call Out My Name,19,7,109,,,,
14,up,The Weeknd,In Your Eyes,15,2,90,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Die For You,27,4,43,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,40,6,2021-03-14,2,2021-05-09
17,down,Cynthia Erivo,Stand Up (from Harriet),14,7,37,,,,
18,down,Kali & Peter Pann,Užívam Si To,16,10,109,,,,
19,up,Doja Cat,Streets,29,2,57,27,2021-01-24,7,2021-03-07
20,up,Vegedream,Ramenez la coupe à la maison,20,3,38,,,,
21,down,blackbear,Idfc,17,10,109,,,,
22,up,Magick,Prší,65,22,2,,,,
23,up,Amy Winehouse,Back to Black,28,4,109,,,,
24,down,Kali & Peter Pann,Bol Raz Jeden Král,18,8,109,,,,
25,down,Miyagi & Andy Panda,Патрон,22,5,36,,,,
26,down,Steve Lacy,Dark Red,24,8,19,,,,
27,up,Rihanna,Don't Stop the Music,31,3,109,,,,
28,down,Doja Cat,Say So,23,2,103,100,2020-02-02,6,2020-05-03
29,down,blackbear,Idfc,21,17,20,,,,
30,up,Rihanna,Disturbia,30,6,76,,,,
31,up,The Weeknd,Can't Feel My Face,35,4,109,,,,
32,up,The Weeknd,Often,38,11,97,,,,
33,up,Joji,Yeah Right,34,10,109,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,6,108,,,,
35,up,"Earth, Wind & Fire",September,36,3,109,,,,
36,up,Ollane,Touch the Sky (feat. Miyagi),99,36,2,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,10,109,,,,
38,up,Refew,Mám Na Tebe Chuť,39,8,108,,,,
39,up,Ben Cristovao,Naha,53,10,109,,,,
40,up,"Earth, Wind & Fire",Let's Groove,41,12,19,,,,
41,up,Khalid,Young Dumb & Broke,44,18,108,,,,
42,down,Childish Gambino,Redbone,40,24,109,,,,
43,up,Khalid,Better,55,18,108,,,,
44,up,The Weeknd,Heartless,48,2,105,22,2019-12-01,5,2019-12-08
45,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),90,10,5,,,,
46,up,Summer Walker,No Love,49,16,5,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,69,5,41,37,2021-02-21,8,2021-03-21
48,down,Fousheé,Deep End,45,2,62,,,,
49,up,The Weeknd,After Hours,52,2,93,37,2020-02-23,22,2020-03-01
50,up,Alicia Keys,No One,63,27,88,,,,
51,down,Ben E. King,Stand By Me,43,13,106,,,,
52,up,Destiny's Child,Survivor,76,29,30,,,,
53,-,SZA,I Hate U,-,4,1,,,,
54,down,Akon,"Bananza (Belly Dancer) [12"" Version]",37,37,3,,,,
55,up,The Weeknd,Snowchild,98,12,51,33,2020-03-29,33,2020-03-29
56,down,Estelle,American Boy (feat. Kanye West),46,21,106,,,,
57,down,Miguel,Sure Thing,54,1,45,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,28,95,,,,
59,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,43,2,,,,
60,up,Tina Turner,The Best (Edit),83,20,88,,,,
61,up,Aya Nakamura,Djadja,70,24,95,85,2020-06-28,70,2020-07-19
62,down,Alicia Keys,Fallin',50,35,87,,,,
63,-,SZA,Good Days,-,4,35,39,2021-01-03,8,2021-01-10
64,down,Amy Winehouse,Rehab,58,34,85,,,,
65,up,Joji,SLOW DANCING IN THE DARK,66,30,107,,,,
66,-,Mark Ronson,Valerie,-,20,88,,,,
67,up,Akon,Belly Dancer (Bananza) [feat. Kardinal Offishall] [Remix],71,67,2,,,,
68,down,Alicia Keys,If I Ain't Got You,59,37,92,,,,
69,-,Boney M.,Daddy Cool,-,39,96,,,,
70,up,Jaroslav Oláh,Nemůžu zapomenout,74,7,24,,,,
71,-,Alicia Keys,Underdog,-,13,61,69,2020-01-12,43,2020-03-29
72,down,TLC,No Scrubs,64,35,93,,,,
73,-,Toni Braxton,Un-Break My Heart,-,73,1,,,,
74,down,"Lipps, Inc.",Funkytown (Single Version),72,52,18,,,,
75,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,82,37,2,,,,
76,-,Khalid & Disclosure,Know Your Worth,-,2,94,66,2020-02-09,39,2020-02-16
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,39,14,,,,
78,-,Sade,No Ordinary Love,-,78,3,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,18,72,,,,
80,-,Aretha Franklin,Winter Wonderland,-,9,10,,,,
81,-,"Lipps, Inc.",Funkytown,-,59,17,,,,
82,-,Brent Faiyaz,MERCEDES,-,82,1,,,,
83,up,blackbear,idfc (Tarro Remix),97,27,57,,,,
84,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,28,,,,
85,-,Philip Bailey,Easy Lover,-,25,20,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),32,16,4,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,7,84,99,2020-04-12,91,2020-04-19
88,-,Eamon,F**k It (I Don't Want You Back),-,53,13,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,45,1,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,48,38,,,,
91,-,Aretha Franklin,Over the Rainbow,-,76,1,,,,
92,down,Realestk,Wfm,61,61,2,,,,
93,down,Lloyd,All I Need,42,42,9,,,,
94,-,blackbear,do re mi,-,32,39,,,,
95,-,Marvin Gaye,Let's Get It On,-,93,2,,,,
96,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,67,1,,,,
97,down,Bill Withers,Ain't No Sunshine,86,24,87,76,2020-04-05,76,2020-04-05
98,-,Kali & Peter Pann,Doteraz,-,39,49,,,,
99,-,Donny Hathaway,This Christmas,-,5,12,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,12,97,34,2019-10-06,34,2019-10-06
