Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,93,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
4,up,SZA,I Hate U,5,4,4,,,,
5,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),6,5,6,,,,
6,down,The Weeknd,Take My Breath,4,1,21,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,112,,,,
8,up,John Legend,All of Me,8,3,112,,,,
9,up,The Weeknd,The Hills,9,3,112,,,,
10,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),36,10,8,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,112,,,,
12,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,11,3,112,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,112,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,43,6,2021-03-14,2,2021-05-09
15,up,Doja Cat,Streets,15,2,60,27,2021-01-24,7,2021-03-07
16,up,Cynthia Erivo,Stand Up (from Harriet),18,7,40,,,,
17,down,The Weeknd,In Your Eyes,13,2,93,41,2020-03-22,12,2020-03-29
18,up,Rihanna,Don't Stop the Music,27,3,112,,,,
19,up,Vegedream,Ramenez la coupe à la maison,19,3,41,,,,
20,up,Amy Winehouse,Back to Black,23,4,112,,,,
21,up,Steve Lacy,Dark Red,22,8,22,,,,
22,up,blackbear,Idfc,26,17,23,,,,
23,up,blackbear,Idfc,30,10,112,,,,
24,up,Kali & Peter Pann,Bol Raz Jeden Král,25,8,112,,,,
25,down,Kali & Peter Pann,Užívam Si To,21,10,112,,,,
26,down,The Weeknd,Die For You,17,4,46,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,6,111,,,,
28,up,The Weeknd,Call Out My Name,28,7,112,,,,
29,down,Miyagi & Andy Panda,Патрон,24,5,39,,,,
30,up,Doja Cat,Say So,34,2,106,100,2020-02-02,6,2020-05-03
31,up,"Earth, Wind & Fire",September,33,3,112,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,5,8,,,,
33,down,Joji,Yeah Right,32,10,112,,,,
34,down,The Weeknd,Can't Feel My Face,16,4,112,,,,
35,up,Aretha Franklin,Winter Wonderland,77,9,13,,,,
36,up,Rihanna,Disturbia,41,6,79,,,,
37,-,Donny Hathaway,This Christmas,-,5,14,,,,
38,up,Fousheé,Deep End,39,2,65,,,,
39,up,Khalid,Better,50,18,111,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,43,5,44,37,2021-02-21,8,2021-03-21
41,down,The Weeknd,Heartless,38,2,108,22,2019-12-01,5,2019-12-08
42,up,Ari Lennox,My Favorite Things,90,42,3,,,,
43,down,The Weeknd,Often,29,11,100,,,,
44,up,Ben E. King,Stand By Me,44,13,109,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,10,112,,,,
46,down,"Earth, Wind & Fire",Let's Groove,40,12,22,,,,
47,-,Anthony Hamilton,It's Christmas,-,47,2,,,,
48,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,34,2,,,,
49,down,Estelle,American Boy (feat. Kanye West),45,21,109,,,,
50,down,Childish Gambino,Redbone,42,24,112,,,,
51,up,Jaroslav Oláh,Nemůžu zapomenout,56,7,27,,,,
52,up,Kali Uchis,telepatía,69,4,36,27,2021-02-28,6,2021-03-28
53,down,The Weeknd,After Hours,35,2,96,37,2020-02-23,22,2020-03-01
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,18,75,,,,
55,up,Refew,Mám Na Tebe Chuť,68,8,111,,,,
56,down,Ollane,Touch the Sky (feat. Miyagi),55,36,5,,,,
57,up,Jay Sean,Down (feat. Lil Wayne),99,48,41,,,,
58,down,Khalid,Young Dumb & Broke,47,18,111,,,,
59,down,Blondie,Heart of Glass (12-Inch Instrumental Version),46,43,5,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,64,45,4,,,,
61,down,Summer Walker,No Love,49,16,7,,,,
62,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,37,5,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,28,98,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),66,7,87,99,2020-04-12,91,2020-04-19
65,down,Alicia Keys,No One,57,27,91,,,,
66,down,Alicia Keys,Fallin',54,35,90,,,,
67,up,"Lipps, Inc.",Funkytown (Single Version),72,52,21,,,,
68,down,Ben Cristovao,Naha,53,10,112,,,,
69,up,Miguel,Sure Thing,92,1,48,,,,
70,up,Bill Withers,Ain't No Sunshine,83,24,89,76,2020-04-05,76,2020-04-05
71,up,Ali Gatie,It's You,100,5,110,41,2019-10-06,35,2019-10-27
72,up,Alicia Keys,Underdog,85,13,63,69,2020-01-12,43,2020-03-29
73,down,SZA,Good Days,59,4,37,39,2021-01-03,8,2021-01-10
74,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,29,,,,
75,down,Boney M.,Daddy Cool,60,39,99,,,,
76,-,Aretha Franklin,Over the Rainbow,-,76,2,,,,
77,down,The Weeknd,Try Me,58,35,13,,,,
78,down,Mark Ronson,Valerie,67,20,90,,,,
79,down,Joji,SLOW DANCING IN THE DARK,73,30,110,,,,
80,-,Saul,Niekde V Oblakoch,-,3,77,,,,
81,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,81,1,,,,
82,-,Summer Walker,Bitter (Narration By Cardi B),-,70,2,,,,
83,down,Destiny's Child,Survivor,80,29,33,,,,
84,-,Lloyd,All I Need,-,42,11,,,,
85,-,Rihanna,Rehab,-,43,20,,,,
86,down,Tina Turner,The Best (Edit),75,20,91,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,71,37,5,,,,
88,down,Amy Winehouse,Rehab,74,34,88,,,,
89,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,62,2,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,11,70,98,2020-05-31,13,2020-08-16
91,-,Boney M.,Sunny,-,66,16,,,,
92,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,92,1,,,,
93,down,Doja Cat,Rules,63,28,65,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,12,99,34,2019-10-06,34,2019-10-06
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,7,11,,,,
96,-,Kool & The Gang,Celebration,-,63,8,,,,
97,down,Khalid & Disclosure,Know Your Worth,95,2,96,66,2020-02-09,39,2020-02-16
98,-,The Pointer Sisters,Jump (For My Love),-,98,1,,,,
99,-,J. Cole,Work Out,-,25,47,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,75,3,,,,
