Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hov1,Jag önskar jag brydde mig mer,12,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
3,up,Gunna,One of Wun,39,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,down,Dua Lipa,Radical Optimism,2,2,6,,,,
6,down,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),3,2,237,,,,
7,down,Beyoncé,COWBOY CARTER,5,1,8,,,,
8,down,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,6,6,4,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,30,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,-,Childish Gambino,Atavista,-,11,1,,,,
12,up,Shiro,Antidote - EP,44,12,2,,,,
13,up,Kings of Leon,Can We Please Have Fun,46,13,2,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,10,,,,
15,down,Lars Winnerbäck,Neutronstjärnan,8,1,35,,,,
16,up,Taylor Swift,folklore (deluxe version),43,2,189,9,2020-08-23,3,2021-03-21
17,down,Pearl Jam,Dark Matter,10,3,5,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),45,1,51,,,,
19,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,9,,,,
20,up,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",22,6,230,,,,
21,up,Önskebrunnen,Godnattvisor,79,16,44,,,,
22,down,Nuqi,Utsikten Från 7an,7,7,3,,,,
23,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,20,3,235,37,2019-11-10,16,2021-02-07
24,up,Taylor Swift,Lover,51,6,134,7,2019-10-06,3,2019-10-20
