Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Dua Lipa,Radical Optimism,31,3,4,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,6,,,,
5,up,Pet Shop Boys,Nonetheless,35,5,2,,,,
6,down,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),5,2,235,,,,
7,up,Jireel,LUANDA,36,7,2,,,,
8,down,Pearl Jam,Dark Matter,3,3,3,,,,
9,up,Justice,Hyperdrama,47,9,4,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),42,10,3,,,,
11,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,77,11,2,,,,
12,up,Lars Winnerbäck,Neutronstjärnan,13,1,33,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,7,,,,
14,up,Nineb Youk,TVÅ VÄRLDAR,50,14,2,,,,
15,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,7,7,3,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
17,up,St. Vincent,All Born Screaming,51,17,2,,,,
18,down,Khruangbin,A LA SALA,12,4,7,,,,
19,up,Bladee,Cold Visions,29,19,2,,,,
20,down,Mark Knopfler,One Deep River,10,3,5,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,4,,,,
22,up,Den svenska björnstammen,Med sång / Utan sång,59,22,2,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,28,,,,
24,down,Vampire Weekend,Only God Was Above Us,11,5,7,,,,
25,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,3,233,37,2019-11-10,16,2021-02-07
26,up,Linus Jackson,Said and Done,46,22,47,,,,
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,6,165,,,,
28,down,Nealo,November Medicine,19,19,11,,,,
29,down,Magnum Bonum,Svart,21,21,5,,,,
30,down,Judas Priest,Invincible Shield (Deluxe Edition),20,2,14,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,12,,,,
32,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,57,32,2,,,,
33,-,Lunds Studentsångare,Sköna maj,-,7,7,,,,
34,up,Accept,Humanoid,53,34,2,,,,
35,down,Smash Into Pieces,Ghost Code,30,13,4,,,,
36,-,Nuqi,Utsikten Från 7an,-,36,1,,,,
37,down,Nature Sounds,Soothing Rain and Thunder Sounds,14,13,25,,,,
38,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",16,6,228,,,,
39,down,Beyoncé,RENAISSANCE,37,1,93,,,,
40,down,J. Cole,Might Delete Later,22,2,5,,,,
41,up,Olivia Rodrigo,GUTS (spilled),73,5,7,,,,
42,up,Taylor Swift,folklore (deluxe version),74,2,187,9,2020-08-23,3,2021-03-21
43,-,Kahsay,"Best of Kahsay, Vol. 1",-,43,9,,,,
44,-,Taylor Swift,Lover,-,6,132,7,2019-10-06,3,2019-10-20
45,-,4batz,u made me a st4r (Apple Music Edition),-,45,1,,,,
46,down,HANDSHAKE IN SPACE,Anonymous,39,32,9,,,,
47,-,Sia,Reasonable Woman,-,47,1,,,,
48,-,JUNG,The Kids Are Still Awake,-,48,1,,,,
49,up,Eric Clapton,To Save a Child,60,49,2,,,,
50,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),83,50,2,,,,
51,up,Tyla,TYLA,72,4,7,,,,
52,up,Lana Del Rey,Born to Die - The Paradise Edition,89,23,122,,,,
53,-,Jessica Pratt,Here in the Pitch,-,53,1,,,,
54,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,57,,,,
55,-,Mark Knopfler,The Boy - EP,-,55,1,,,,
56,down,Taylor Swift,Midnights (The Til Dawn Edition),27,1,49,,,,
57,up,Norah Jones,Come Away With Me (Remastered),68,33,39,,,,
58,up,Euroo,2 Early 42 Late - EP,62,58,2,,,,
59,up,Iron & Wine,Light Verse,61,59,2,,,,
60,down,Chris Brown,11:11 (Deluxe),25,14,4,,,,
61,-,Kamasi Washington,Fearless Movement,-,61,1,,,,
62,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),44,5,6,,,,
63,up,Dina Ögon,Orion,67,2,14,,,,
64,down,Little Jinder,romantik på svenska,18,5,4,,,,
65,down,Neil Young & Crazy Horse,Fu##in' Up,58,58,2,,,,
66,-,The Lemon Twigs,A Dream Is All We Know,-,66,1,,,,
67,-,Five Finger Death Punch,AfterLife (Deluxe),-,34,4,,,,
68,-,IVE,IVE SWITCH - EP,-,68,1,,,,
69,down,Jon Hopkins,Music for Psychedelic Therapy,26,26,3,,,,
70,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),99,26,21,,,,
71,-,Bamse,Bamse och världens minsta äventyr,-,71,2,,,,
72,up,Kent,Vapen & Ammunition,96,25,58,,,,
73,down,twenty one pilots,Clancy,65,65,2,,,,
74,down,Benson Boone,Fireworks & Rollerblades,52,10,5,,,,
75,-,Billie Eilish,Happier Than Ever,-,1,94,5,2021-05-02,3,2021-05-09
76,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,11,51,94,2019-10-06,15,2019-10-20
77,down,Travis Scott,UTOPIA,38,1,41,,,,
78,-,Camera Obscura,"Look to the East, Look to the West",-,78,1,,,,
79,-,Orphei Drängar & Robert Sund,Traditional Swedish Songs of Spring & Summer,-,79,1,,,,
80,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,80,1,,,,
81,down,Maggie Rogers,Don't Forget Me,76,35,4,,,,
82,-,Dominic Fike,14 minutes,-,82,1,,,,
83,down,Paarse Paraplu,Once in a Blue Moon,28,15,86,,,,
84,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,84,1,,,,
85,up,Yasin,PISTOLER POESI OCH SEX,86,1,56,,,,
86,-,Astrid Lindgren,Astrid Lindgrens bästa visor,-,10,189,,,,
87,-,P.O.D.,Veritas,-,87,1,,,,
88,down,Sleep Token,This Place Will Become Your Tomb,84,84,3,,,,
89,down,Regnljud,Somna till regn,48,32,35,,,,
90,-,Barnkammarboken,Barnkammarboken - Godnattvisor,-,68,14,,,,
91,-,Dire Straits,Brothers In Arms (Remastered 1996),-,68,12,,,,
92,down,Ane Brun,Leave Me Breathless,81,36,16,,,,
93,-,Veronica Maggio,Satan i gatan (Bonus Version),-,25,60,,,,
94,-,Blandade Artister,Sommar Sommar Sommar,-,7,39,,,,
95,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,40,1,13,,,,
96,down,Laufey,Bewitched,78,51,5,,,,
97,down,Charley Crockett,$10 Cowboy,90,90,2,,,,
98,-,Justin Timberlake,Everything I Thought It Was,-,3,5,,,,
99,down,Post Malone,AUSTIN (Bonus),91,2,25,,,,
100,-,Joakim Berg,Jag fortsätter glömma,-,1,57,,,,
