Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,down,Hov1,Jag önskar jag brydde mig mer,1,1,3,,,,
4,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),6,2,238,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,31,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
7,down,Dua Lipa,Radical Optimism,5,2,7,,,,
8,down,Gunna,One of Wun,3,3,3,,,,
9,down,Beyoncé,COWBOY CARTER,7,1,9,,,,
10,up,Taylor Swift,folklore (deluxe version),16,2,190,9,2020-08-23,3,2021-03-21
11,up,Beth Gibbons,Lives Outgrown,41,11,2,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,52,,,,
13,down,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,8,6,5,,,,
14,up,Taylor Swift,Lover,24,6,135,7,2019-10-06,3,2019-10-20
15,up,Taylor Swift,reputation,44,15,54,74,2020-02-02,64,2020-02-09
16,up,Slash,Orgy of the Damned,45,16,2,,,,
17,down,Lars Winnerbäck,Neutronstjärnan,15,1,36,,,,
18,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,18,1,,,,
19,down,Childish Gambino,Atavista,11,11,2,,,,
20,up,Taylor Swift,evermore (deluxe version),61,5,136,15,2021-01-10,1,2021-01-17
21,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,23,3,236,37,2019-11-10,16,2021-02-07
22,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,11,,,,
23,down,Shiro,Antidote - EP,12,12,3,,,,
24,up,Kerry King,From Hell I Rise,43,24,2,,,,
25,down,Pearl Jam,Dark Matter,17,3,6,,,,
26,up,Kerstin Fransson,One Side of Kerstin Fransson - EP,39,18,19,,,,
27,up,PAIN,I Am,49,27,2,,,,
28,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,3,25,,,,
29,down,Linus Jackson,Said and Done,27,22,50,,,,
30,down,Magnum Bonum,Svart,26,21,8,,,,
31,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,10,,,,
32,down,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,29,25,5,,,,
33,down,Knocked Loose,You Won't Go Before You're Supposed To,25,25,3,,,,
34,-,Frank Ocean,Blonde,-,24,128,30,2019-11-10,30,2019-11-10
35,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",20,6,231,,,,
36,-,Nealo,November Medicine,-,19,13,,,,
37,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,37,1,,,,
38,down,Jireel,LUANDA,34,7,5,,,,
39,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",87,39,13,,,,
40,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,40,1,,,,
41,down,Kahsay,"Best of Kahsay, Vol. 1",28,28,12,,,,
42,down,Kendrick Lamar,Mr. Morale & The Big Steppers,30,1,60,,,,
43,-,twenty one pilots,Clancy,-,43,3,,,,
44,up,Taylor Swift,Fearless (Taylor's Version),57,1,32,1,2021-04-11,1,2021-04-11
45,-,Vince Staples,Dark Times,-,45,1,,,,
46,down,Önskebrunnen,Godnattvisor,21,16,45,,,,
47,down,Kings of Leon,Can We Please Have Fun,13,13,3,,,,
48,-,The Beatles,Abbey Road (2019 Mix),-,29,30,35,2019-10-06,35,2019-10-06
49,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,49,1,,,,
50,up,Kendrick Lamar,To Pimp a Butterfly,97,38,6,100,2020-06-07,100,2020-06-07
51,-,Astrid S,Joyride,-,51,1,,,,
52,-,RM,"Right Place, Wrong Person",-,52,1,,,,
53,-,Paul Weller,66,-,53,1,,,,
54,down,TOOL,Lateralus,38,38,4,,,,
55,-,Lenny Kravitz,Blue Electric Light,-,55,1,,,,
56,-,Rotting Christ,Pro Xristou,-,56,1,,,,
57,-,Michael Jackson,Thriller,-,13,5,,,,
58,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),76,10,6,,,,
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,6,168,,,,
60,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,96,1,15,,,,
61,up,Olivia Rodrigo,GUTS (spilled),80,5,10,,,,
62,-,Zara Larsson,VENUS,-,2,16,,,,
63,up,Taylor Swift,1989 (Deluxe Edition),75,15,26,89,2019-10-06,71,2021-03-21
64,down,Khruangbin,A LA SALA,42,4,10,,,,
65,up,Frances Echo,Frances Echo (EP),74,39,18,,,,
66,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,30,,,,
67,-,Blandade Artister,Sommar Sommar Sommar,-,7,40,,,,
68,down,A Boogie wit da Hoodie,Better Off Alone,55,55,2,,,,
69,-,DIIV,Frog In Boiling Water,-,69,1,,,,
70,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,20,58,,,,
71,-,Don Toliver,Hardstone Psycho,-,71,1,,,,
72,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,11,52,94,2019-10-06,15,2019-10-20
73,down,Kendrick Lamar,DAMN.,62,28,12,,,,
74,-,Bamse,Bamse åker till månen,-,67,6,,,,
75,up,Various Artists,Svensk Sommar,83,14,36,,,,
76,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,53,7,6,,,,
77,-,Release Meditation,Steady State of Mind,-,77,1,,,,
78,down,ian,Valedictorian,60,60,2,,,,
79,down,ZAYN,ROOM UNDER THE STAIRS,50,50,2,,,,
80,-,Nature Sounds,Soothing Rain and Thunder Sounds,-,13,27,,,,
81,down,Paarse Paraplu,Once in a Blue Moon,72,15,89,,,,
82,down,Pet Shop Boys,Nonetheless,31,5,5,,,,
83,down,Astrid Lindgren,Astrid Lindgrens bästa visor,65,10,192,,,,
84,-,NewJeans,How Sweet - EP,-,84,1,,,,
85,-,Beyoncé,Lemonade,-,57,3,,,,
86,down,Kanye West,Graduation,84,22,60,,,,
87,down,4batz,u made me a st4r (Apple Music Edition),67,24,4,,,,
88,down,Judas Priest,Invincible Shield (Deluxe Edition),35,2,17,,,,
89,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,89,1,,,,
90,-,Mach-Hommy,#Richaxxhaitian,-,90,1,,,,
91,down,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,78,78,2,,,,
92,down,Vampire Weekend,Only God Was Above Us,85,5,10,,,,
93,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,107,2,2019-10-06,2,2019-10-06
94,down,Robyn,Body Talk,73,73,2,,,,
95,down,Blandade Artister,Barnlåtar,81,10,200,,,,
96,down,Mark Knopfler,One Deep River,58,3,8,,,,
97,-,Kent,Vapen & Ammunition,-,25,60,,,,
98,-,Fleetwood Mac,Rumours,-,23,28,,,,
99,down,Lana Del Rey,Born to Die - The Paradise Edition,82,23,125,,,,
100,down,Beyoncé,RENAISSANCE,66,1,96,,,,
