Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,62,,,,
2,up,K-Clique,Pulang (feat. AJ),23,1,172,,,,
3,up,Airliftz,POPULATION: TWO,10,3,8,,,,
4,up,John Legend,All of Me,8,1,200,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,18,,,,
6,up,Hazami,Kiblatku,13,1,148,,,,
7,up,Shima,Teringin,7,2,180,,,,
8,up,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",43,8,22,,,,
9,down,SZA,Snooze,5,5,54,,,,
10,up,Tài phát,Luv,18,10,2,,,,
11,-,Justine Skye,Collide (feat. Tyga),-,6,14,,,,
12,up,Hafiz Hamidun,Kasih Padamu,16,3,90,,,,
13,up,Alicia Keys,If I Ain't Got You (Live),34,13,2,,,,
14,up,Pink Sweat$,At My Worst,27,1,162,70,2021-01-10,70,2021-01-10
15,-,Sean Kingston,Beautiful Girls,-,15,10,,,,
16,-,Alicia Keys,If I Ain't Got You,-,16,7,,,,
17,-,Justine Skye,Collide (feat. Tyga),-,9,19,,,,
18,-,Evan Lin,You Are So Beautiful,-,10,35,,,,
19,-,Yuji & putri dahlia,Old Love,-,3,55,,,,
20,-,Maher Zain,Baraka Allahu Lakuma,-,18,5,,,,
21,down,Gery Gany,Sesaat Kau Hadir,4,1,41,,,,
22,-,Swanz & ASMAI,MAJAL,-,6,6,,,,
23,up,Joe,I Wanna Know,40,23,3,,,,
24,up,MALIQ & D'Essentials,Aduh,35,1,2,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,12,,,,
26,down,Alicia Keys,Girl On Fire (Live),15,5,10,,,,
27,-,Rihanna,Umbrella (feat. JAY Z),-,11,47,,,,
28,-,Christina Aguilera,Genie In a Bottle,-,27,2,,,,
29,-,Swanz,MAJAL (feat. ASMAI) [Slowed & Reverb],-,16,3,,,,
30,-,Kool & The Gang,Celebration,-,5,3,,,,
31,down,Innuendo & Camélia,Akhirnya,21,4,57,,,,
32,-,Ali Gatie,It's You,-,1,170,41,2019-10-06,35,2019-10-27
33,-,James Brown,I Got You (I Feel Good),-,15,3,,,,
34,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,16,,,,
35,up,Victoria Monét,On My Mama,38,5,4,,,,
36,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,36,1,,,,
37,down,Glenn Fredly,Januari (feat. Kenny G),33,8,60,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,12,2,,,,
39,-,SZA,Open Arms (feat. Travis Scott),-,4,6,,,,
40,down,thuy,girls like me don't cry,24,4,36,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,41,1,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,30,,,,
43,-,Khalid,Young Dumb & Broke,-,2,55,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,71,,,,
45,-,Alicia Keys,Karma,-,8,5,,,,
46,-,J.Tajor,Like I Do,-,6,2,,,,
47,-,Chaka Khan,Our Love's In Danger,-,47,1,,,,
48,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,30,3,,,,
49,-,Malik Adouane,Malik ' Thème,-,16,3,,,,
50,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",11,11,11,,,,
51,down,Maher Zain,For the Rest of My Life,25,7,81,,,,
52,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,18,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,31,4,161,,,,
54,-,Whitney Houston,It's Not Right But It's Okay,-,32,1,,,,
55,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,12,,,,
56,-,Mario,Let Me Love You,-,4,73,,,,
57,down,Beyoncé,If I Were a Boy,46,8,37,,,,
58,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,11,,,,
