Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),3,1,2,,,,
2,up,John Legend,All of Me,2,1,45,,,,
3,up,Boney M. 2000,Rivers of Babylon (Club Mix),4,3,3,,,,
4,down,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
5,up,blackbear,hot girl bummer,5,3,44,,,,
6,up,Khalid,Talk,11,1,45,86,2019-10-06,86,2019-10-06
7,up,Mary J. Blige,Family Affair,31,3,33,,,,
8,up,Airliftz & I-SKY,Ease My Mind,12,5,8,,,,
9,down,Crinkle Cut,Measure You,7,4,5,,,,
10,down,Surfaces,Sunday Best,8,1,24,96,2020-03-01,27,2020-04-26
11,down,Lunadira & Reddi Rocket,Hoodie,6,4,9,,,,
12,up,Talitha.,openup (feat. SonaOne),14,10,4,,,,
13,up,LEE HI,HOLO,18,7,5,,,,
14,down,Khalid,Better,13,1,45,,,,
15,-,Toni Braxton,Another Sad Love Song,-,9,4,,,,
16,up,Shima,Sepanjang Malam Keresahan,16,9,29,,,,
17,-,Kool & The Gang,Celebration,-,5,1,,,,
18,up,Shima,Setelah Aku Kau Miliki,26,2,42,,,,
19,up,Khalid,Saturday Nights,29,4,38,,,,
20,down,K-Ci & JoJo,All My Life,15,5,37,,,,
21,up,Mariah Carey,My All,44,6,40,,,,
22,-,R.Jathu,Lesa Lesa,-,15,4,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,40,,,,
24,down,Glenn Fredly,Januari (feat. Kenny G),20,8,14,,,,
25,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,10,,,,
26,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,10,,,,
27,-,Matheus Yurley & Dj Alex BNH,Trava na Beleza,-,27,1,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,3,4,,,,
29,-,Maher Zain,For the Rest of My Life,-,7,27,,,,
30,down,Ali Gatie,It's You,19,1,45,41,2019-10-06,35,2019-10-27
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,44,,,,
32,down,Lauryn Hill,Can't Take My Eyes Off of You,17,4,43,,,,
33,up,Rihanna,Don't Stop the Music,50,13,22,,,,
34,down,Mary Mary,Shackles (Praise You),24,12,16,,,,
35,down,Alicia Keys,Fallin',32,14,10,,,,
36,up,Soraya & Kyi,Blue Light,53,10,2,,,,
37,down,Khalid,Talk (Disclosure VIP),35,11,7,,,,
38,up,Mario,Let Me Love You,38,4,19,,,,
39,-,Maher Zain,Awaken,-,5,11,,,,
40,-,吳卓源,"Planes, Trains, Automobiles",-,40,2,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,41,2,,,,
42,-,Jinbo,Used to Love,-,12,4,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,3,,,,
44,-,Innuendo & Camélia,Akhirnya,-,4,12,,,,
45,-,Usher,You Make Me Wanna...,-,8,10,,,,
46,-,陳芳語,4am Calls,-,33,1,,,,
47,down,Estelle,American Boy (feat. Kanye West),9,4,41,,,,
48,up,Sistah Char,Close Your Eyes,54,48,2,,,,
49,up,Mariah Carey,I Still Believe,55,12,8,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),37,5,17,,,,
51,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],25,13,31,,,,
52,-,Sade,I Couldn't Love You More,-,52,2,,,,
53,-,nyn,In My Baby,-,53,1,,,,
54,-,Wendy Rene,After Laughter (Comes Tears),-,34,1,,,,
55,-,Christian Theseira,Pillow Talk,-,55,1,,,,
56,-,Hazami,Kiblatku,-,1,18,,,,
57,down,Hazami,Mungkir Bahagia,23,2,10,,,,
58,-,Jackson 5,I'll Be There,-,3,1,,,,
59,-,Media,Dung Noi Anh Yeu Em,-,37,2,,,,
60,down,Brian McKnight,Back At One,22,9,41,,,,
61,-,Beyoncé,If I Were a Boy,-,8,11,,,,
62,down,Khalid & Kane Brown,Saturday Nights REMIX,36,4,25,,,,
63,down,Emir Hermono,All I Need (feat. Airliftz & Bloodlyne),47,47,2,,,,
64,-,JoJo,Leave (Get Out) [2018],-,29,4,,,,
65,-,Joshwe Yakil,3Am,-,7,1,,,,
