Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,16,,,,
2,down,Ali Gatie,It's You,1,1,16,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,8,1,16,86,2019-10-06,86,2019-10-06
4,down,Doja Cat,Say So,3,1,6,100,2020-02-02,6,2020-05-03
5,up,Khalid,Better,5,1,16,,,,
6,up,Inspired Music,Bulletproof Brass,34,6,2,,,,
7,down,Shima,Teringin,6,2,16,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,5,14,,,,
9,up,TIGA SOUL,Bad (For Your Heart),19,9,3,,,,
10,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,5,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,4,15,,,,
12,-,blackbear,hot girl bummer,-,3,15,,,,
13,down,Shima,Setelah Aku Kau Miliki,9,2,14,,,,
14,up,Maher Zain,Insha Allah,30,9,7,,,,
15,up,Khalid,Saturday Nights,24,4,16,,,,
16,-,5acul,Dolce' Gusto' (feat. IYB Midnight),-,10,1,,,,
17,down,Lauryn Hill,Can't Take My Eyes Off of You,11,4,15,,,,
18,up,Maher Zain,For the Rest of My Life,28,7,13,,,,
19,up,Shima,Sepanjang Malam Keresahan,23,9,12,,,,
20,up,Whitney Houston,Saving All My Love for You,21,17,4,,,,
21,-,Usher & Alicia Keys,My Boo,-,7,7,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,4,1,12,,,,
23,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],25,19,7,,,,
24,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],37,13,8,,,,
25,down,K-Ci & JoJo,All My Life,17,5,8,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),22,5,5,,,,
27,-,Mariah Carey,My All,-,6,14,,,,
28,-,Black & Brown,We Gotta Party,-,9,5,,,,
29,down,Khalid & Kane Brown,Saturday Nights REMIX,15,4,10,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,16,,,,
31,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,2,,,,
32,-,Asyrfnsir,Ily,-,32,1,,,,
33,-,Ne-Yo,So Sick,-,13,2,,,,
34,-,Maher Zain,Hold My Hand,-,10,4,,,,
35,up,Hazami,Kiblatku,46,1,9,,,,
36,-,董又霖,一个人去巴黎,-,11,2,,,,
37,down,Mary J. Blige,Family Affair,20,3,11,,,,
38,down,88rising & NIKI,Indigo,33,6,13,,,,
39,-,All-4-One,I Swear,-,6,5,,,,
40,-,Glenn Fredly,Januari (feat. Kenny G),-,8,4,,,,
41,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,3,6,,,,
42,-,Ne-Yo,One In a Million,-,2,2,,,,
43,-,K-Ci & JoJo,How Could You,-,19,1,,,,
44,-,Khalid,Talk (Disclosure VIP),-,11,2,,,,
45,-,Maher Zain,Always Be There,-,8,4,,,,
46,down,Brian McKnight,Back At One,26,9,14,,,,
47,-,Park Bom,4:44 (feat. Whee In),-,47,1,,,,
48,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,48,1,,,,
49,up,Khalid & Normani,Love Lies,50,17,3,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,16,,,,
51,-,The Manhattans,Kiss and Say Goodbye,-,41,1,,,,
52,-,Lionel Richie,Hello,-,7,4,,,,
