Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi (feat. MK K-Clique) [Remix],9,1,22,,,,
2,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,11,,,,
3,up,SZA,Kill Bill,3,1,55,,,,
4,-,Ne-Yo,Because of You,-,4,12,,,,
5,-,Airliftz,POPULATION: TWO,-,3,1,,,,
6,-,Swanz & ASMAI,MAJAL,-,6,4,,,,
7,up,Shima,Teringin,17,2,173,,,,
8,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,86,,,,
9,-,Jay Park,Know Your Name (feat. Dok2),-,9,3,,,,
10,up,Gery Gany,Sesaat Kau Hadir,22,1,35,,,,
11,-,Nidza Afham,Rindu Setengah Mati,-,11,2,,,,
12,-,Daniel Caesar,Always,-,12,4,,,,
13,-,Swanz,MAJAL (feat. ASMAI) [Sped Up],-,7,2,,,,
14,down,Maher Zain,Palestine Will Be Free,1,1,12,,,,
15,up,SZA,Snooze,29,5,47,,,,
16,-,Swanz,MAJAL (feat. ASMAI) [Slowed & Reverb],-,16,2,,,,
17,down,John Legend,All of Me,7,1,193,,,,
18,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,18,15,,,,
19,-,SZA,Open Arms (feat. Travis Scott),-,4,4,,,,
20,up,Rockwell,Knife,41,11,9,,,,
21,-,ERIKA & WANMEI,過分浪漫,-,18,6,,,,
22,down,thuy,girls like me don't cry,21,4,29,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,72,,,,
24,-,Zhang Ze,Wan Li,-,7,7,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,9,30,,,,
26,-,Alicia Keys,Fallin',-,14,45,,,,
27,-,Diana King,Shy Guy,-,27,1,,,,
28,-,Aiman Sidek,Cinta Terakhir,-,15,4,,,,
29,down,Sean Kingston,Beautiful Girls (Edit),24,15,7,,,,
30,down,Innuendo & Camélia,Akhirnya,28,4,50,,,,
31,-,K-Ci & JoJo,All My Life,-,5,106,,,,
32,down,Hazami,Kiblatku,5,1,141,,,,
33,down,R. Kelly,Home for Christmas,12,11,4,,,,
34,-,Alicia Keys,Karma,-,8,1,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,113,,,,
36,-,Maher Zain,Insha Allah,-,9,61,,,,
37,-,Joji,SLOW DANCING IN THE DARK,-,26,4,,,,
38,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,38,1,,,,
39,-,Mario,Let Me Love You,-,4,71,,,,
40,down,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",15,14,17,,,,
