Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,35,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,40,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,29,1,95,37,2021-02-21,8,2021-03-21
4,up,John Legend,All of Me,51,1,150,,,,
5,down,Steve Lacy,Bad Habit,4,3,20,,,,
6,up,Yuji & putri dahlia,Old Love,6,3,15,,,,
7,up,Pink Sweat$,I Feel Good (feat. Bunga),7,5,8,,,,
8,up,The Weeknd,Die For You,42,3,19,,,,
9,-,Hwa Sa,Just Talking To Myself,-,9,1,,,,
10,up,MURTY,Ride,23,10,3,,,,
11,-,Usher & Alicia Keys,My Boo,-,7,90,,,,
12,down,Steve Lacy,Bad Habit,3,3,16,,,,
13,down,SZA,Shirt,8,8,6,,,,
14,down,Shima,Teringin,12,2,125,,,,
15,down,Pink Sweat$,At My Worst,5,1,111,70,2021-01-10,70,2021-01-10
16,up,Kali Uchis,Melting,43,3,2,,,,
17,-,SZA,Open Arms (feat. Travis Scott),-,4,1,,,,
18,-,Ray Charles,I Got a Woman,-,18,2,,,,
19,-,Hazami,Kiblatku,-,1,89,,,,
20,down,Hazami,Mungkir Bahagia,11,4,59,,,,
21,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,62,,,,
22,-,TLC,No Scrubs,-,11,16,,,,
23,-,TLC,No Scrubs,-,14,15,,,,
24,-,Shima,Sepanjang Malam Keresahan,-,9,60,,,,
25,-,JOY,別れの予感,-,19,1,,,,
26,up,Hafiz Hamidun,Kasih Padamu,34,3,51,,,,
27,down,K-Clique,Pulang (feat. AJ),10,1,113,,,,
28,down,Shima,Setelah Aku Kau Miliki,16,2,140,,,,
29,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,29,1,,,,
30,-,Maher Zain,Awaken,-,5,40,,,,
31,-,Jackson Wang,Oxygen,-,10,11,,,,
32,-,Usher,U Remind Me,-,4,8,,,,
33,down,Estelle,American Boy (feat. Kanye West),25,4,120,,,,
34,-,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),-,13,3,,,,
35,down,"Maruxa Lynd, Reckless Escapades & Swizzy Max",For Life,28,28,3,,,,
36,-,Vegedream,Ramenez la coupe à la maison,-,36,1,,,,
37,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,21,,,,
38,down,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],21,20,30,,,,
39,-,Saran Narayanan,Sagiye (feat. Zalee White Noise),-,39,1,,,,
40,-,吳卓源,Fever,-,22,5,,,,
41,down,Maher Zain,For the Rest of My Life,39,7,54,,,,
42,-,Toni Braxton,Un-Break My Heart,-,12,12,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,13,1,143,,,,
44,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,130,,,,
45,-,Destiny's Child,Emotion,-,39,3,,,,
46,-,Khalid,Talk,-,1,149,86,2019-10-06,86,2019-10-06
47,-,Pink Sweat$,I Feel Good,-,3,9,,,,
48,-,SZA,Love Galore (feat. Travis Scott),-,48,1,,,,
49,-,Boyz II Men,End of the Road,-,5,14,,,,
50,down,Khalid & Kane Brown,Saturday Nights REMIX,35,4,100,,,,
