Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,33,,,,
3,-,Shima,Teringin,-,2,31,,,,
4,-,Boney M.,Daddy Cool,-,2,1,,,,
5,down,Ali Gatie,It's You,3,1,33,41,2019-10-06,35,2019-10-27
6,up,Surfaces,Sunday Best,9,1,12,96,2020-03-01,27,2020-04-26
7,down,blackbear,hot girl bummer,5,3,32,,,,
8,up,Usher & Alicia Keys,My Boo,11,7,16,,,,
9,up,Khalid,Talk,10,1,33,86,2019-10-06,86,2019-10-06
10,up,Mary J. Blige,Family Affair,41,3,25,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,4,1,28,,,,
12,down,Khalid,Better,6,1,33,,,,
13,up,K-Ci & JoJo,All My Life,19,5,25,,,,
14,-,Mario,Let Me Love You,-,4,12,,,,
15,down,Shima,Setelah Aku Kau Miliki,12,2,31,,,,
16,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,31,,,,
17,-,Glenn Fredly,Januari (feat. Kenny G),-,8,9,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,33,,,,
19,-,Sade,By Your Side,-,19,4,,,,
20,-,Maher Zain,The Chosen One,-,9,5,,,,
21,-,Lionel Richie,Hello,-,7,9,,,,
22,-,Whitney Houston,Saving All My Love for You,-,17,9,,,,
23,down,Brian McKnight,Back At One,18,9,31,,,,
24,-,TLC,Unpretty,-,9,11,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,15,,,,
26,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,6,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,14,1,,,,
28,-,Crush,Mayday (feat. JOY),-,19,3,,,,
29,-,Sade,Your Love Is King,-,29,1,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,5,13,,,,
31,down,Ne-Yo,Another Love Song,13,13,4,,,,
32,down,Vedo,Yummy (V-Mix),16,12,7,,,,
33,-,Maher Zain,Always Be There,-,8,10,,,,
34,-,Khalid,Saturday Nights,-,4,26,,,,
35,-,Akon,Right Now (Na Na Na),-,5,2,,,,
36,down,EWAVE Is Da Name,Backseat,23,19,3,,,,
37,-,Izmir Fareez,Hanya Dia,-,18,6,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),46,11,16,,,,
39,down,Estelle,American Boy (feat. Kanye West),15,4,30,,,,
40,down,Maher Zain,For the Rest of My Life,7,7,24,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,7,16,,,,
42,-,Incognito,Stone Cold Heart,-,42,1,,,,
43,down,Blackstreet,Happy Song (Tonite),26,26,4,,,,
44,-,Alicia Keys,Brand New Me,-,41,1,,,,
45,-,Alicia Keys,The Thing About Love,-,45,2,,,,
46,-,Jill Scott,Whenever You're Around,-,22,1,,,,
47,-,Angie Stone,Trouble Man,-,47,3,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,5,31,,,,
49,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,7,,,,
50,down,Mariah Carey,My All,24,6,29,,,,
51,-,Jill Scott,How It Make You Feel,-,36,1,,,,
52,-,Usher,You Make Me Wanna...,-,8,7,,,,
53,-,Deep East Music,We Gets Trumpet Giddy,-,53,1,,,,
54,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,24,,,,
55,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],22,13,20,,,,
56,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,13,,,,
57,-,Erykah Badu,On & On,-,50,1,,,,
58,-,Erykah Badu,Sometimes,-,43,1,,,,
59,-,John Legend,She Don't Have to Know,-,54,2,,,,
60,-,Akon,Be With You,-,10,1,,,,
61,-,李遐怡,"1, 2, 3, 4",-,9,2,,,,
62,-,Sade,Feel No Pain,-,62,1,,,,
63,-,Airliftz,SEA Gyal,-,11,10,,,,
64,-,Beyoncé,If I Were a Boy,-,8,7,,,,
65,-,Sade,I Couldn't Love You More,-,52,1,,,,
66,-,Down to the Bone,Electra Glide,-,20,3,,,,
67,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,19,,,,
68,-,Corolla,Teller,-,29,1,,,,
69,-,Fantasia,Hood Boy (Radio Edit),-,62,2,,,,
70,-,Jill Scott,Brotha,-,52,1,,,,
71,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,6,,,,
