Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,51,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,36,37,2021-02-21,8,2021-03-21
3,up,Lah Ahmad,Sejarah,5,1,13,,,,
4,up,John Legend,All of Me,8,1,100,,,,
5,down,The Weeknd,Save Your Tears,4,2,18,80,2021-02-28,59,2021-03-21
6,up,Shima,Setelah Aku Kau Miliki,7,2,85,,,,
7,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,3,2,,,,
8,-,Rockwell,Somebody's Watching Me,-,8,1,,,,
9,up,Ali Gatie,It's You,12,1,101,41,2019-10-06,35,2019-10-27
10,down,Ai.Z,The Last Thing,6,6,16,,,,
11,down,Innuendo & Camélia,Akhirnya,9,4,27,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,3,11,,,,
13,-,吳卓源,Floaty Shit,-,13,1,,,,
14,down,Shima,Teringin,10,2,81,,,,
15,-,吳卓源,精神分裂,-,15,1,,,,
16,down,K-Clique,Pulang (feat. AJ),15,1,59,,,,
17,-,Maher Zain,The Chosen One,-,9,21,,,,
18,down,Khalid,Talk,11,1,102,86,2019-10-06,86,2019-10-06
19,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],16,7,9,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,21,4,86,,,,
21,-,FiGDee,Khong Hoi Tiec,-,6,1,,,,
22,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,93,,,,
23,-,Hazami,Mungkir Bahagia,-,2,33,,,,
24,-,K. J. Yesudas,Thirupaar Kadalil,-,24,1,,,,
25,-,Innuendo,Gemawan,-,13,19,,,,
26,-,Amy Winehouse,Rehab,-,12,47,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,4,77,,,,
28,-,Christian Theseira,Say It,-,14,8,,,,
29,up,Crinkle Cut,Fascination,33,14,15,,,,
30,-,Ky Den,Hopeless,-,23,1,,,,
31,down,Ben E. King,Stand By Me,25,14,8,,,,
32,-,The Three Degrees,When Will I See You Again,-,15,5,,,,
33,-,Maher Zain,Awaken,-,5,27,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,5,43,,,,
35,-,Childish Gambino,Redbone,-,8,1,,,,
36,-,Usher & Alicia Keys,My Boo,-,7,51,,,,
37,up,The Weeknd,The Hills,37,23,9,,,,
38,-,Liang,Menanti Harapan,-,23,3,,,,
39,-,Glenn Fredly,Januari (feat. Kenny G),-,8,25,,,,
40,-,Annalé & Mateus Asato,Goodbye (Stripped),-,40,1,,,,
41,down,Attatude,Ol Skool Love,18,15,5,,,,
42,-,In Team & Ikhwan Fatanna,Terima Kasih,-,15,3,,,,
43,-,Brian McKnight,Back At One,-,9,78,,,,
44,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],29,19,5,,,,
45,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,32,3,,,,
46,down,Maher Zain,For the Rest of My Life,43,7,46,,,,
47,-,吳卓源,你是不是有點動心 (Original),-,10,2,,,,
48,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,54,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,5,88,,,,
50,down,Khalid & Normani,Love Lies,19,17,9,,,,
51,down,Mario,Let Me Love You,17,4,50,,,,
52,down,UNIC,Ainul Mardhiah G.G.V 2017,45,17,12,,,,
53,-,Hafiz Hamidun,Kasih Padamu,-,3,33,,,,
54,-,Ne-Yo,So Sick,-,24,6,,,,
55,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,39,1,,,,
56,down,Marvin,Ruthless,26,13,4,,,,
