Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,15,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,20,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,76,37,2021-02-21,8,2021-03-21
4,up,Michael Jackson,Beat It (Single Version),5,4,5,,,,
5,up,Will Downing,A Love Supreme,14,3,27,,,,
6,up,Lah Ahmad,Sejarah,6,1,52,,,,
7,up,Yuna,Risk It All,10,4,2,,,,
8,up,Pink Sweat$,At My Worst,8,1,91,70,2021-01-10,70,2021-01-10
9,up,Estelle,American Boy (feat. Kanye West),9,4,101,,,,
10,up,K-Clique,Pulang (feat. AJ),12,1,94,,,,
11,up,The Weeknd,Out of Time,15,2,14,,,,
12,down,John Legend,All of Me,3,1,134,,,,
13,-,Hazami,Kiblatku,-,1,73,,,,
14,-,Gen Neo,Blame It on Me,-,9,1,,,,
15,-,Karyn White,Superwoman (Edit),-,4,7,,,,
16,up,The Weeknd,Save Your Tears,24,2,51,80,2021-02-28,59,2021-03-21
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,5,118,,,,
18,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,28,,,,
19,-,Shima,Teringin,-,2,105,,,,
20,up,Khalid & Kane Brown,Saturday Nights REMIX,29,4,86,,,,
21,up,Johnson,Overdrive,21,15,5,,,,
22,up,The Weeknd,Die For You,32,3,2,,,,
23,down,Christian Palencia,Bounce to It (feat. Nufdy),17,12,6,,,,
24,-,Reckless Escapades,Waves (feat. Bloodlyne),-,14,5,,,,
25,up,Alicia Keys,No One,36,10,48,,,,
26,up,Ali Gatie,It's You,31,1,139,41,2019-10-06,35,2019-10-27
27,-,Kawule,Bila Cinta Didusta,-,27,1,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,7,52,,,,
29,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,124,,,,
30,up,Doja Cat,Say So,41,1,109,100,2020-02-02,6,2020-05-03
31,-,Ilham Fitri,Tertulis Takdirnya,-,31,1,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,9,14,,,,
33,down,Manorama,"Delhikku Raja Analum (From ""Pattisollai Thattadhe"")",20,20,3,,,,
34,up,Usher & Alicia Keys,My Boo,34,7,76,,,,
35,-,Maher Zain,Insha Allah,-,9,37,,,,
36,-,TAEYANG,"Eyes, Nose, Lips",-,7,5,,,,
37,-,Maher Zain,Awaken,-,5,34,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,13,4,121,,,,
39,-,Maher Zain,Always Be There,-,8,37,,,,
40,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,23,4,,,,
41,down,Shima,Setelah Aku Kau Miliki,11,2,121,,,,
42,-,Stevie Wonder,Part-Time Lover,-,17,3,,,,
43,-,Rihanna,Umbrella (feat. JAY Z),-,11,35,,,,
