Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gery Gany,Sesaat Kau Hadir,5,1,8,,,,
2,up,Lah Ahmad,Bila Hati Rindu,3,1,28,,,,
3,up,siopaolo,Better For You,4,3,12,,,,
4,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,63,,,,
5,down,SZA,Kill Bill,1,1,28,,,,
6,up,The Weeknd,Die For You,7,3,46,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,164,,,,
8,down,SZA,Snooze,6,5,21,,,,
9,up,John Legend,All of Me,10,1,170,,,,
10,up,Usher,U Remind Me,37,4,20,,,,
11,down,K-Clique,Pulang (feat. AJ),8,1,141,,,,
12,-,Donna Summer,Bad Girls,-,12,1,,,,
13,up,Shima,Teringin,47,2,151,,,,
14,-,Shima,Setelah Aku Kau Miliki,-,2,159,,,,
15,-,Banky W.,Feeling It (feat. M.I.),-,15,1,,,,
16,-,The Temptations,My Girl,-,7,10,,,,
17,down,Aiman Sidek & Alin Sidek,Dirgantara,9,7,22,,,,
18,-,Zhang Ze,Wan Li,-,7,5,,,,
19,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,13,1,,,,
20,down,Hazami,Mungkir Bahagia,18,4,80,,,,
21,-,Chris Brown,Wall to Wall (Remix),-,21,1,,,,
22,-,All-4-One,I Can Love You Like That,-,22,2,,,,
23,-,Justin Park,Honesty (Pink Sweat$ Cover),-,23,1,,,,
24,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,24,2,,,,
25,up,Pink Sweat$,At My Worst,46,1,132,70,2021-01-10,70,2021-01-10
26,-,Michael Jackson,Beat It (Single Version),-,4,11,,,,
27,down,Hazami,Kiblatku,14,1,115,,,,
28,up,Glenn Fredly,Januari (feat. Kenny G),32,8,40,,,,
29,down,Khalid,Talk,26,1,167,86,2019-10-06,86,2019-10-06
30,-,Maher Zain,For the Rest of My Life,-,7,69,,,,
31,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,14,3,,,,
32,down,thuy,girls like me don't cry,20,4,2,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,7,,,,
34,down,Daniel Caesar,TRACK 6,17,8,5,,,,
35,-,Whitney Houston,Saving All My Love for You,-,17,11,,,,
36,-,Khalid & Normani,Love Lies,-,17,18,,,,
37,-,YUGYEOM,Ponytail (feat. Sik-K),-,37,1,,,,
38,-,Emotional Oranges,Devotion,-,38,1,,,,
39,-,Khalid & Kane Brown,Saturday Nights REMIX,-,39,2,,,,
40,-,YUGYEOM,When U Fall,-,40,1,,,,
41,-,Kiana Ledé,Wicked Games,-,27,2,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,63,,,,
43,-,Yuji,Redlight,-,14,5,,,,
44,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],29,18,6,,,,
45,down,Mugen Rao,Adi Athee,22,10,3,,,,
46,-,Ali Gatie,It's You,-,1,158,41,2019-10-06,35,2019-10-27
47,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,66,,,,
48,-,Crush,Let Me Go (with TAEYEON),-,48,1,,,,
49,-,Hazami,Kata,-,5,36,,,,
50,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,120,37,2021-02-21,8,2021-03-21
51,down,Khalid & Kane Brown,Saturday Nights REMIX,13,4,125,,,,
