Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,21,,,,
3,up,Ali Gatie,It's You,4,1,21,41,2019-10-06,35,2019-10-27
4,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,17,,,,
5,-,Mary J. Blige,Family Affair,-,3,15,,,,
6,down,blackbear,hot girl bummer,5,3,20,,,,
7,down,Khalid,Better,6,1,21,,,,
8,up,Shima,Teringin,8,2,20,,,,
9,down,Khalid,Talk,3,1,21,86,2019-10-06,86,2019-10-06
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,9,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,5,19,,,,
12,down,Lauryn Hill,Can't Take My Eyes Off of You,9,4,20,,,,
13,up,K-Ci & JoJo,All My Life,26,5,13,,,,
14,up,Shima,Setelah Aku Kau Miliki,14,2,19,,,,
15,-,Maher Zain,Always Be There,-,8,7,,,,
16,-,Khalid,Saturday Nights,-,4,20,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,3,4,,,,
18,-,Shima,Aku Tetap Aku,-,9,2,,,,
19,-,Alicia Keys,No One (Live),-,18,3,,,,
20,-,Whitney Houston,Saving All My Love for You,-,17,7,,,,
21,up,Whitney Houston,I Will Always Love You,31,15,5,,,,
22,-,Maher Zain,Hold My Hand,-,10,6,,,,
23,down,Blu Cantrell,Hit 'Em Up Style (Oops!),17,17,7,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,21,,,,
25,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,25,1,,,,
26,-,88rising & NIKI,Indigo,-,6,16,,,,
27,-,Mario,Let Me Love You,-,4,7,,,,
28,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],23,13,13,,,,
29,up,Toni Braxton,Un-Break My Heart,32,12,5,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),21,5,10,,,,
31,down,Mariah Carey,My All,12,6,19,,,,
32,down,Estelle,American Boy (feat. Kanye West),7,4,20,,,,
33,down,Brian McKnight,Back At One,18,9,19,,,,
34,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],28,19,12,,,,
35,-,Innuendo & Camélia,Akhirnya,-,4,8,,,,
36,-,Amy Winehouse,Rehab,-,12,4,,,,
37,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,13,,,,
38,-,Rihanna,Umbrella (feat. JAY Z),-,11,7,,,,
39,-,Usher,You Make Me Wanna...,-,8,3,,,,
40,down,Rihanna,Don't Stop the Music,37,13,13,,,,
41,-,Amy Winehouse,He Can Only Hold Her,-,41,1,,,,
42,-,Ne-Yo,Miss Independent,-,19,4,,,,
43,-,Beyoncé,If I Were a Boy,-,8,3,,,,
44,-,吳卓源,七十億分之一,-,35,1,,,,
45,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,8,,,,
46,-,Alicia Keys,Fallin',-,14,3,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,7,7,,,,
48,-,Phil Perry,Ride Like the Wind,-,48,1,,,,
49,-,Erykah Badu,Drama,-,49,1,,,,
50,-,Shima,Sepanjang Malam Keresahan,-,9,15,,,,
