Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,77,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,6,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,62,37,2021-02-21,8,2021-03-21
4,up,James Brown,I Got You (I Feel Good),6,1,14,,,,
5,-,John Legend,All of Me,-,1,123,,,,
6,up,Will Downing,A Love Supreme,10,3,13,,,,
7,-,Lionel Richie,Hello,-,7,13,,,,
8,up,The Weeknd,Sacrifice,17,4,13,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,7,45,,,,
10,down,RealestK,Love Me,8,4,5,,,,
11,down,Lah Ahmad,Sejarah,9,1,38,,,,
12,up,Suzanne Low,直到我们遇见爱,16,1,9,,,,
13,-,Hazami,Kiblatku,-,1,67,,,,
14,down,Estelle,American Boy (feat. Kanye West),7,4,89,,,,
15,-,SMIO,I Don't Wanna Say Goodbye,-,15,1,,,,
16,down,Shima,Setelah Aku Kau Miliki,11,2,108,,,,
17,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,1,,,,
18,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,107,,,,
19,up,Khalid & Kane Brown,Saturday Nights REMIX,20,4,72,,,,
20,up,The Weeknd,Save Your Tears,22,2,37,80,2021-02-28,59,2021-03-21
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,5,104,,,,
22,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,15,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,90,,,,
24,up,Ali Gatie,It's You,26,1,126,41,2019-10-06,35,2019-10-27
25,up,K-Clique,Pulang (feat. AJ),34,1,81,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,3,14,,,,
27,-,Minje,"Mayday, Mayday, Mayday",-,13,2,,,,
28,-,Rihanna,Umbrella (feat. JAY Z),-,11,30,,,,
29,down,Hafiz Hamidun,Kasih Padamu,23,3,42,,,,
30,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,2,,,,
31,down,Infraction Music,Radio Show,4,3,25,,,,
32,-,Zedd & Alessia Cara,Stay,-,32,1,,,,
33,up,Brian McKnight,Back At One,36,9,94,,,,
34,-,Saran Narayanan,Navarasa (feat. Vibe),-,34,1,,,,
35,-,Thibz Se.,Unnodu Vazhatha (feat. Abinaya Sri),-,35,1,,,,
36,-,Soundaryan,Anbe Anbe,-,35,3,,,,
37,-,Maher Zain,The Chosen One,-,9,29,,,,
38,down,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),29,23,5,,,,
39,-,The Weeknd,Call Out My Name,-,13,18,,,,
40,up,Claudia Tan & Irwinandfire,Bodies,42,15,14,,,,
