Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Lah Ahmad,Bila Hati Rindu,2,1,10,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,105,37,2021-02-21,8,2021-03-21
4,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,45,,,,
5,down,Kali Uchis,Melting,4,3,12,,,,
6,up,Pink Sweat$,I Feel Good (feat. Bunga),6,5,18,,,,
7,up,SZA,Snooze,7,5,3,,,,
8,-,Pink Sweat$,At My Worst,-,1,119,70,2021-01-10,70,2021-01-10
9,-,K-Ci & JoJo,All My Life,-,5,91,,,,
10,-,The Weeknd & Gesaffelstein,I Was Never There,-,10,3,,,,
11,down,Diego Gonzalez,You & I,9,9,8,,,,
12,-,Connor Price,You Said,-,12,1,,,,
13,up,Justine Skye,Collide (feat. Tyga),51,6,7,,,,
14,down,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),13,13,12,,,,
15,up,The Weeknd,Die For You,45,3,28,,,,
16,up,XG,SHOOTING STAR,19,7,2,,,,
17,up,Miguel,Sure Thing (Sped Up),23,7,2,,,,
18,down,Shima,Teringin,8,2,135,,,,
19,down,Tory Lanez,The Color Violet,12,12,6,,,,
20,down,Yuji & putri dahlia,Old Love,17,3,25,,,,
21,up,K-Clique,Pulang (feat. AJ),35,1,123,,,,
22,down,Miguel,Sure Thing,20,9,7,,,,
23,down,The Weeknd,Reminder,18,4,2,,,,
24,up,Jackson 5,ABC,28,10,30,,,,
25,down,Justine Skye,Collide (feat. Tyga),22,9,8,,,,
26,up,Joji,Sanctuary,52,5,5,,,,
27,up,Khalid & Kane Brown,Saturday Nights REMIX,29,4,108,,,,
28,-,JAY DHAHARASEN,Yele Yele Ona Paatha Thaale (feat. Arulselvan & Sidharthan),-,9,3,,,,
29,up,The Weeknd,Save Your Tears,37,2,76,80,2021-02-28,59,2021-03-21
30,down,Hazami,Kiblatku,24,1,99,,,,
31,-,Gen Neo,Hold Back,-,7,14,,,,
32,-,Maher Zain,Always Be There,-,8,43,,,,
33,down,Steve Lacy,Bad Habit,21,3,30,,,,
34,down,SZA,Nobody Gets Me,30,7,8,,,,
35,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,148,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,102,,,,
37,-,Ne-Yo,One In a Million,-,2,16,,,,
38,up,Khalid,Talk,44,1,153,86,2019-10-06,86,2019-10-06
39,down,John Legend,All of Me,11,1,158,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,23,,,,
41,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,5,,,,
42,-,Joji,SLOW DANCING IN THE DARK (Loud Luxury Remix),-,37,2,,,,
43,-,SZA,Special,-,43,1,,,,
44,-,Joji,TEST DRIVE,-,44,1,,,,
45,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,15,,,,
46,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,41,2,,,,
47,down,Ali Gatie,It's You,46,1,154,41,2019-10-06,35,2019-10-27
48,-,The Weeknd,Call Out My Name,-,13,23,,,,
49,-,Deep East Music,Wide Smile Saturdays,-,49,2,,,,
50,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,6,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,51,1,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,135,,,,
53,-,Destiny's Child,Emotion,-,39,5,,,,
54,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,13,,,,
55,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,7,,,,
