Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,30,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,35,,,,
3,up,Pink Sweat$,At My Worst,4,1,106,70,2021-01-10,70,2021-01-10
4,up,Steve Lacy,Bad Habit,5,3,15,,,,
5,down,Yuji & putri dahlia,Old Love,3,3,10,,,,
6,up,Steve Lacy,Bad Habit,6,3,11,,,,
7,up,Lah Ahmad,Kenapa (feat. Shazee),16,7,14,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,27,1,90,37,2021-02-21,8,2021-03-21
9,-,YELLOW黃宣 & 9m88,怪天氣,-,9,3,,,,
10,up,K-Clique,Pulang (feat. AJ),13,1,108,,,,
11,-,Pink Sweat$,I Feel Good,-,3,6,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,138,,,,
13,up,Pink Sweat$,I Feel Good (feat. Bunga),32,5,3,,,,
14,-,YANA,Escape,-,14,1,,,,
15,up,Shima,Teringin,20,2,120,,,,
16,-,SZA,Shirt,-,8,1,,,,
17,down,Khalid & Kane Brown,Saturday Nights REMIX,14,4,96,,,,
18,-,SZA,Shirt,-,13,1,,,,
19,up,The Weeknd,Save Your Tears,41,2,66,80,2021-02-28,59,2021-03-21
20,up,Lauryn Hill,Can't Take My Eyes Off of You,37,4,129,,,,
21,down,Hazami,Kata,8,5,25,,,,
22,-,Zamaera,Jaga Diri,-,20,6,,,,
23,-,Park Hyo Shin,메아리,-,23,1,,,,
24,up,Will Downing,A Love Supreme,44,3,39,,,,
25,down,Shima,Setelah Aku Kau Miliki,11,2,136,,,,
26,-,K-Ci & JoJo,All My Life,-,5,85,,,,
27,-,Shima,Sepanjang Malam Keresahan,-,9,58,,,,
28,-,吳卓源,全世界的朋友都讓我失望,-,27,7,,,,
29,-,Lionel Richie,Truly,-,25,1,,,,
30,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,14,3,,,,
31,up,The Weeknd,Die For You,40,3,15,,,,
32,-,Yasher,Ballerina (feat. Ronnie),-,7,25,,,,
33,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,26,,,,
34,-,John Legend,You & I (Nobody In the World),-,34,1,,,,
35,-,Ali Gatie,It's You,-,1,147,41,2019-10-06,35,2019-10-27
36,-,Mario,Let Me Love You,-,4,65,,,,
37,-,TLC,Unpretty (Radio Version),-,37,1,,,,
38,-,Kid Marcell,Tú (feat. Saka Ayumu),-,38,3,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,59,,,,
40,-,FLO,Cardboard Box (Happi Remix),-,40,1,,,,
41,down,Estelle,American Boy (feat. Kanye West),21,4,115,,,,
42,-,The Weeknd,Sacrifice,-,4,32,,,,
43,down,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",18,8,11,,,,
44,-,"Hardee Bee, Kathir Cranky & Raguvaran Refrain",Sollathadi,-,44,2,,,,
45,-,The Weeknd,Can't Feel My Face,-,2,1,,,,
46,-,CLARY & zeauk,Bittersweet,-,8,25,,,,
47,down,Emmmry,Balasan Janji Palsumu,35,6,2,,,,
48,down,Hazami,Kiblatku,22,1,85,,,,
49,-,Gen Neo,Hold Back,-,7,10,,,,
