Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,76,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,5,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,61,37,2021-02-21,8,2021-03-21
4,up,Infraction Music,Radio Show,19,3,24,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,5,6,2021-03-14,2,2021-05-09
6,down,James Brown,I Got You (I Feel Good),5,1,13,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,4,88,,,,
8,up,RealestK,Love Me,9,4,4,,,,
9,up,Lah Ahmad,Sejarah,14,1,37,,,,
10,down,Will Downing,A Love Supreme,6,3,12,,,,
11,up,Shima,Setelah Aku Kau Miliki,34,2,107,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,20,4,106,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,2,,,,
14,-,Anson Poon,我道,-,14,1,,,,
15,-,LockieLTB,Energy,-,3,14,,,,
16,down,Suzanne Low,直到我们遇见爱,1,1,8,,,,
17,down,The Weeknd,Sacrifice,16,4,12,,,,
18,-,Innuendo & Camélia,Akhirnya,-,4,33,,,,
19,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,47,,,,
20,up,Khalid & Kane Brown,Saturday Nights REMIX,21,4,71,,,,
21,-,吳卓源,溫度 (feat. 壞特 ?te),-,14,4,,,,
22,up,The Weeknd,Save Your Tears,38,2,36,80,2021-02-28,59,2021-03-21
23,-,Hafiz Hamidun,Kasih Padamu,-,3,41,,,,
24,-,Shi Shi,Realer Love (feat. sunkis),-,9,3,,,,
25,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,3,,,,
26,down,Ali Gatie,It's You,15,1,125,41,2019-10-06,35,2019-10-27
27,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,6,,,,
28,-,Sidiq,Easy,-,28,2,,,,
29,down,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),23,23,4,,,,
30,down,Siti Mas Ayu,Tinggalkan Aku,17,4,7,,,,
31,-,Manorama,"Delhikku Raja Analum (From ""Pattisollai Thattadhe"")",-,20,1,,,,
32,-,Ne-Yo,Miss Independent,-,19,27,,,,
33,-,Jackson 5,ABC,-,10,9,,,,
34,down,K-Clique,Pulang (feat. AJ),11,1,80,,,,
35,down,Shima,Teringin,13,2,97,,,,
36,down,Brian McKnight,Back At One,27,9,93,,,,
37,-,Izmir Fareez,Hanya Dia,-,18,16,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,44,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,103,,,,
40,-,Maher Zain,Always Be There,-,8,33,,,,
41,down,Crinkle Cut,Fascination,40,14,30,,,,
42,down,Claudia Tan & Irwinandfire,Bodies,33,15,13,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,115,,,,
44,down,Doja Cat,Say So,37,1,100,100,2020-02-02,6,2020-05-03
45,-,Lah Ahmad,Bila Hati Rindu,-,1,1,,,,
46,down,Khalid,Talk,24,1,126,86,2019-10-06,86,2019-10-06
