Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,20,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,35,70,2021-01-10,70,2021-01-10
3,up,John Legend,All of Me,4,1,84,,,,
4,down,K-Clique,Pulang (feat. AJ),3,1,43,,,,
5,up,Alpha Century,Kita Jaga Kita,5,1,2,,,,
6,up,Ali Gatie,It's You,7,1,85,41,2019-10-06,35,2019-10-27
7,up,Adetola,Let's Just Fall in Love,8,7,2,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,80,,,,
9,down,Khalid,Talk,6,1,86,86,2019-10-06,86,2019-10-06
10,-,The Weeknd,Save Your Tears,-,2,2,80,2021-02-28,59,2021-03-21
11,-,Shima,Setelah Aku Kau Miliki,-,2,72,,,,
12,up,Doja Cat,Say So,17,1,76,100,2020-02-02,6,2020-05-03
13,down,Shima,Teringin,11,2,70,,,,
14,down,Surfaces,Sunday Best,12,1,64,96,2020-03-01,27,2020-04-26
15,up,Mariah Carey,I Still Believe,16,12,18,,,,
16,down,NYK,Make It On Me (feat. Airliftz),15,10,7,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,15,,,,
18,up,Hazami,Kiblatku,22,1,43,,,,
19,up,Yung Baby Tate,I Am (feat. Flo Milli),21,16,13,,,,
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,35,,,,
21,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,9,,,,
22,-,Innuendo & Camélia,Akhirnya,-,4,20,,,,
23,-,Shine James,Oru Maalai (Remix),-,15,10,,,,
24,-,Maher Zain,Awaken,-,5,25,,,,
25,-,GS Tharmann,Oh Yeah,-,25,1,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,37,,,,
27,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,27,1,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,5,76,,,,
29,-,Slurpee Crank & Dani Kurama,Mencari,-,29,1,,,,
30,down,Khalid,Better,13,1,86,,,,
31,down,Evan Lin,You Are So Beautiful,28,10,31,,,,
32,down,Mario,Let Me Love You,31,4,42,,,,
33,down,Khalid,Saturday Nights,20,4,69,,,,
34,down,Mariah Carey,My All,32,6,76,,,,
35,-,Khalid,Better,-,15,1,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,4,72,,,,
37,down,Glenn Fredly,Januari (feat. Kenny G),18,8,23,,,,
38,-,Chazzy,Flavor (feat. ZAN),-,38,1,,,,
39,-,Al Jarreau,Closer to Your Love,-,33,1,,,,
40,down,Rihanna,Don't Stop the Music,33,13,38,,,,
41,-,Erykah Badu,Other Side of the Game,-,41,2,,,,
42,down,Hafiz Hamidun,Kasih Padamu,40,3,29,,,,
