Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lah Ahmad,Sejarah,5,1,20,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,43,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,4,1,106,,,,
4,down,Pink Sweat$,At My Worst,1,1,58,70,2021-01-10,70,2021-01-10
5,down,Infraction Music,Radio Show,3,3,9,,,,
6,up,Khalid,Talk,16,1,109,86,2019-10-06,86,2019-10-06
7,up,Continental Breakfast,Continental Breakfast,28,7,2,,,,
8,down,Shima,Setelah Aku Kau Miliki,6,2,92,,,,
9,up,Yasher,Ballerina (feat. Ronnie),10,7,6,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,79,,,,
11,up,The Weeknd,Save Your Tears,15,2,25,80,2021-02-28,59,2021-03-21
12,down,John O,Motown Love,7,7,7,,,,
13,down,Ai.Z,The Last Thing,9,6,23,,,,
14,up,Hazami,Kiblatku,37,1,57,,,,
15,down,Ali Gatie,It's You,11,1,108,41,2019-10-06,35,2019-10-27
16,up,FiGDee,Khong Hoi Tiec,18,6,8,,,,
17,-,Gen Neo,What Can I Do (feat. J.Sheon),-,4,2,,,,
18,-,Michael Jackson,Rockin' Robin,-,18,1,,,,
19,down,Lauryn Hill,Can't Take My Eyes Off of You,14,4,92,,,,
20,up,Amy Winehouse,Rehab,33,12,54,,,,
21,up,TLC,No Scrubs,24,14,8,,,,
22,-,Hazami,Kata,-,5,13,,,,
23,-,The Weeknd,The Hills,-,23,13,,,,
24,-,Bobby Hebb,Sunny,-,24,1,,,,
25,up,Brian McKnight,Back At One,31,9,83,,,,
26,-,Alicia Keys,No One,-,10,34,,,,
27,-,JAY B,FAME (feat. JUNNY),-,27,1,,,,
28,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,13,,,,
29,up,Usher & Alicia Keys,My Boo,43,7,56,,,,
30,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],23,23,2,,,,
31,down,Khalid,Young Dumb & Broke,29,2,39,,,,
32,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,32,2,,,,
33,-,Glenn Fredly,Januari (feat. Kenny G),-,8,28,,,,
34,down,K-Clique,Pulang (feat. AJ),12,1,66,,,,
35,-,Christian Theseira,Say It,-,14,13,,,,
36,down,Khalid & Normani,Love Lies,25,17,14,,,,
37,down,Crinkle Cut,Fascination,19,14,20,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,26,1,100,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,42,,,,
40,down,Childish Gambino,Redbone,17,8,6,,,,
41,-,vikadakavi,Poikaaran,-,20,22,,,,
42,-,Hazami,Mungkir Bahagia,-,4,36,,,,
43,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,23,,,,
44,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,41,,,,
45,-,Khalid,Talk (Disclosure VIP),-,11,28,,,,
46,-,JoJo,Leave (Get Out),-,36,1,,,,
47,-,Mario,Let Me Love You,-,4,51,,,,
48,down,Mariah Carey,My All,38,6,85,,,,
49,down,Airliftz,Call Me When It's Over (feat. I-SKY),45,15,9,,,,
50,-,K-Ci & JoJo,All My Life,-,5,69,,,,
