Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi (feat. MK K-Clique) [Remix],1,1,26,,,,
2,up,SZA,Kill Bill,3,1,59,,,,
3,up,Hazami,Kiblatku,17,1,145,,,,
4,-,Mario,Let Me Love You,-,4,72,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,5,7,,,,
6,up,John Legend,All of Me,13,1,197,,,,
7,down,Maher Zain,Palestine Will Be Free,6,1,16,,,,
8,down,Airliftz,POPULATION: TWO,7,3,5,,,,
9,-,M. Vasudevan & Sujatha Mohan,"Poo Pookum Oosai (From ""Minsara Kanavu"")",-,9,9,,,,
10,-,Alicia Keys,No One,-,10,56,,,,
11,down,SZA,Snooze,10,5,51,,,,
12,-,YELLOW黃宣 & 9m88,怪天氣,-,9,8,,,,
13,up,Shima,Teringin,19,2,177,,,,
14,up,Gery Gany,Sesaat Kau Hadir,30,1,38,,,,
15,up,Sean Kingston,Beautiful Girls (Edit),44,15,10,,,,
16,up,Innuendo & Camélia,Akhirnya,23,4,54,,,,
17,-,K-Ci & JoJo,All My Life,-,5,107,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,25,4,158,,,,
19,-,Wiz Khalifa,Black and Yellow,-,19,1,,,,
20,-,Maher Zain,Baraka Allahu Lakuma,-,18,4,,,,
21,-,Maher Zain,Insha Allah,-,9,63,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,9,34,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,10,75,,,,
24,down,thuy,girls like me don't cry,5,4,33,,,,
25,-,Aloe Blacc,I Need a Dollar,-,21,5,,,,
26,up,Blu Cantrell,Hit 'Em Up Style (Oops!),28,17,16,,,,
27,-,J Balvin & Willy William,Mi Gente,-,27,1,,,,
28,-,Ne-Yo,One In a Million,-,2,27,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,15,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,114,,,,
31,-,J.Tajor,Like I Do,-,6,1,,,,
32,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,14,,,,
33,-,TLC,Waterfalls (Edit),-,22,6,,,,
34,down,K-Clique,Pulang (feat. AJ),15,1,169,,,,
35,up,Pink Sweat$,At My Worst,40,1,159,70,2021-01-10,70,2021-01-10
36,-,Victoria Monét,On My Mama,-,5,1,,,,
37,-,Khalid,Talk,-,1,182,86,2019-10-06,86,2019-10-06
