Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suzanne Low,直到我们遇见爱,12,1,7,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,60,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,1,4,,,,
4,down,Pink Sweat$,At My Worst,1,1,75,70,2021-01-10,70,2021-01-10
5,down,James Brown,I Got You (I Feel Good),3,1,12,,,,
6,up,Will Downing,A Love Supreme,8,3,11,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,4,6,2021-03-14,2,2021-05-09
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,89,,,,
9,down,RealestK,Love Me,4,4,3,,,,
10,-,John Legend,All of Me,-,1,122,,,,
11,up,K-Clique,Pulang (feat. AJ),15,1,79,,,,
12,-,Ganesh Prasad,When My Heart Goes Love Theme,-,11,1,,,,
13,-,Shima,Teringin,-,2,96,,,,
14,down,Lah Ahmad,Sejarah,6,1,36,,,,
15,up,Ali Gatie,It's You,20,1,124,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Sacrifice,18,4,11,,,,
17,down,Siti Mas Ayu,Tinggalkan Aku,7,4,6,,,,
18,up,Shima,Sepanjang Malam Keresahan,33,9,51,,,,
19,up,Infraction Music,Radio Show,23,3,23,,,,
20,down,Lauryn Hill,Can't Take My Eyes Off of You,16,4,105,,,,
21,down,Khalid & Kane Brown,Saturday Nights REMIX,19,4,70,,,,
22,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,1,,,,
23,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,23,3,,,,
24,up,Khalid,Talk,24,1,125,86,2019-10-06,86,2019-10-06
25,-,Ben E. King,Stand By Me,-,14,10,,,,
26,-,The Stylistics,You Make Me Feel Brand New,-,26,1,,,,
27,up,Brian McKnight,Back At One,32,9,92,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,102,,,,
29,-,CLARY & zeauk,Bittersweet,-,8,7,,,,
30,-,MKNK,Anxiety (Bring Me Down) [feat. Sachie Amira & Blondei],-,30,2,,,,
31,-,Maher Zain,For the Rest of My Life,-,7,50,,,,
32,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,7,21,,,,
33,-,Claudia Tan & Irwinandfire,Bodies,-,15,12,,,,
34,down,Shima,Setelah Aku Kau Miliki,14,2,106,,,,
35,-,Soundaryan,Anbe Anbe,-,35,2,,,,
36,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,16,4,,,,
37,-,Doja Cat,Say So,-,1,99,100,2020-02-02,6,2020-05-03
38,down,The Weeknd,Save Your Tears,13,2,35,80,2021-02-28,59,2021-03-21
39,-,Khalid,My Bad,-,39,1,,,,
40,-,Crinkle Cut,Fascination,-,14,29,,,,
