Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,13,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,74,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,18,,,,
4,down,Pink Sweat$,At My Worst,3,1,89,70,2021-01-10,70,2021-01-10
5,down,Shima,Setelah Aku Kau Miliki,2,2,119,,,,
6,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,123,,,,
7,up,黃瑋昕,渴望你,16,7,2,,,,
8,down,RealestK,Love Me,5,4,17,,,,
9,up,黃瑋昕,到底戀愛是個謎還是個癮,12,9,2,,,,
10,-,Innuendo & Camélia,Akhirnya,-,4,36,,,,
11,down,黃瑋昕,I Don't Want You Lately,10,10,2,,,,
12,down,Will Downing,A Love Supreme,11,3,25,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,17,4,119,,,,
14,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],30,7,27,,,,
15,-,Michael Jackson,Beat It (Single Version),-,4,3,,,,
16,down,K-Clique,Pulang (feat. AJ),15,1,92,,,,
17,up,Reckless Escapades,Waves (feat. Bloodlyne),22,14,4,,,,
18,up,The Weeknd,Save Your Tears,18,2,49,80,2021-02-28,59,2021-03-21
19,up,Ali Gatie,It's You,40,1,137,41,2019-10-06,35,2019-10-27
20,down,Khalid & Kane Brown,Saturday Nights REMIX,19,4,84,,,,
21,up,The Weeknd,Out of Time,29,2,12,,,,
22,-,Maher Zain,Awaken,-,5,33,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,5,116,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,21,,,,
25,down,The Weeknd,Sacrifice,8,4,25,,,,
26,down,Shima,Sepanjang Malam Keresahan,20,9,54,,,,
27,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,52,,,,
28,down,Lah Ahmad,Sejarah,6,1,50,,,,
29,up,Christian Palencia,Bounce to It (feat. Nufdy),41,12,4,,,,
30,-,MVLLOWS,Lost Your Head,-,30,1,,,,
31,-,Brian McKnight,Back At One,-,9,99,,,,
32,-,Johnson,Overdrive,-,15,3,,,,
33,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,1,,,,
34,down,Ezra Kairo,It's Over,32,18,7,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,9,12,,,,
36,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,11,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,97,,,,
38,-,YELLOW黃宣,Beanstalk,-,38,1,,,,
39,down,Joji,SLOW DANCING IN THE DARK,35,26,3,,,,
40,down,Doja Cat,Say So,31,1,107,100,2020-02-02,6,2020-05-03
41,up,Hazami,Kiblatku,45,1,72,,,,
42,-,JAY B,Switch It Up (feat. sokodomo),-,42,1,,,,
43,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,13,,,,
44,-,Maher Zain,The Chosen One,-,9,31,,,,
45,-,Ne-Yo,Miss Independent,-,19,31,,,,
46,down,Khalid,Talk,23,1,137,86,2019-10-06,86,2019-10-06
47,-,The Weeknd,The Hills,-,23,16,,,,
48,down,CLARY & zeauk,Bittersweet,43,8,14,,,,
49,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,3,,,,
50,down,Alicia Keys,No One,28,10,46,,,,
51,down,Estelle,American Boy (feat. Kanye West),9,4,99,,,,
