Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,71,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,3,1,119,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,56,37,2021-02-21,8,2021-03-21
4,up,Siti Mas Ayu,Tinggalkan Aku,5,4,2,,,,
5,up,Will Downing,A Love Supreme,8,3,7,,,,
6,-,Shima,Teringin,-,2,93,,,,
7,up,Zamaera,Glow,40,7,2,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,42,4,101,,,,
9,down,James Brown,I Got You (I Feel Good),4,1,8,,,,
10,up,Khalid & Kane Brown,Saturday Nights REMIX,24,4,67,,,,
11,up,The Weeknd,Sacrifice,18,4,8,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,7,22,,,,
13,down,Infraction Music,Radio Show,6,3,21,,,,
14,down,Ali Gatie,It's You,7,1,121,41,2019-10-06,35,2019-10-27
15,down,Lah Ahmad,Sejarah,10,1,33,,,,
16,-,Usher & Alicia Keys,My Boo,-,7,67,,,,
17,up,Maher Zain,Always Be There,17,8,31,,,,
18,up,Claudia Tan & Irwinandfire,Bodies,27,15,11,,,,
19,-,K-Clique,Pulang (feat. AJ),-,1,75,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,99,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),26,11,29,,,,
22,down,Hazami,Mungkir Bahagia,9,2,40,,,,
23,up,The Legacy,Irrational,32,14,18,,,,
24,down,SHESHA,Black Roja,11,11,5,,,,
25,down,Qiba,Detached,22,22,2,,,,
26,down,Suzanne Low,直到我们遇见爱,19,1,3,,,,
27,up,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),43,23,2,,,,
28,-,Hazami,Kata,-,5,16,,,,
29,-,Christian Theseira,Say It,-,14,18,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,49,,,,
31,-,Estelle,American Boy (feat. Kanye West),-,4,84,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,20,1,111,,,,
33,-,Shima,Sepanjang Malam Keresahan,-,9,48,,,,
34,-,Phil Perry,Everything Must Change,-,34,3,,,,
35,-,Ne-Yo,Miss Independent,-,19,24,,,,
36,-,Michael Rao,Yess Laa,-,21,2,,,,
37,up,Yasher,Ballerina (feat. Ronnie),39,7,14,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,5,13,,,,
39,-,Maher Zain,The Chosen One,-,9,26,,,,
40,-,Doja Cat,Say So,-,1,98,100,2020-02-02,6,2020-05-03
41,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,41,1,,,,
42,-,Sean Kingston,Beautiful Girls,-,15,4,,,,
43,up,Zamaera,Jaga Diri,45,20,2,,,,
44,-,Stevie Wonder,I Was Made to Love Her (Live),-,44,1,,,,
45,-,Ali Gatie,It's You (Acoustic),-,6,3,,,,
46,-,Asyrfnsir,Ily,-,32,2,,,,
47,-,Sade,Hang On To Your Love,-,47,1,,,,
48,-,The Weeknd,Call Out My Name,-,13,17,,,,
