Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,22,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,37,70,2021-01-10,70,2021-01-10
3,up,Khalid,Talk,10,1,88,86,2019-10-06,86,2019-10-06
4,up,John Legend,All of Me,4,1,86,,,,
5,up,The Weeknd,Save Your Tears,6,2,4,80,2021-02-28,59,2021-03-21
6,up,K-Clique,Pulang (feat. AJ),7,1,45,,,,
7,down,Alpha Century,Kita Jaga Kita,5,1,4,,,,
8,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,1,,,,
9,down,Ali Gatie,It's You,8,1,87,41,2019-10-06,35,2019-10-27
10,up,Jennifer Lopez,Love Don't Cost a Thing,24,1,82,,,,
11,down,Adetola,Let's Just Fall in Love,9,7,4,,,,
12,-,Khalid,Talk (Disclosure VIP),-,11,27,,,,
13,down,Ai.Z,The Last Thing,12,6,2,,,,
14,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,43,,,,
15,-,Alicia Keys,If I Ain't Got You (Live),-,15,2,,,,
16,-,Lah Ahmad,Selalu Denganku,-,16,2,,,,
17,-,Hafiz Hamidun,Kasih Padamu,-,3,30,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,38,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,28,,,,
20,up,NYK,Make It On Me (feat. Airliftz),33,10,9,,,,
21,-,Subes,Nee Enge,-,21,1,,,,
22,-,zulkarnain,Feelings (feat. Adam Imanullah),-,20,1,,,,
23,up,Surfaces,Sunday Best,36,1,66,96,2020-03-01,27,2020-04-26
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,5,78,,,,
25,down,Khalid,Better,15,15,3,,,,
26,down,Crinkle Cut,Fascination,17,14,2,,,,
27,-,Hazami,Kiblatku,-,1,44,,,,
28,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,74,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,13,3,16,,,,
30,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,6,9,,,,
31,down,The Legacy,Irrational,14,14,3,,,,
32,up,胡晓峰,恋爱的感觉,38,13,23,,,,
33,-,Rihanna,Umbrella (feat. JAY Z),-,11,25,,,,
34,-,Lah Ahmad,Sejarah,-,1,1,,,,
35,-,Hazami,Mungkir Bahagia,-,4,28,,,,
36,-,Maher Zain,Awaken,-,5,26,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,80,,,,
38,down,Maher Zain,The Chosen One,25,9,19,,,,
39,down,Doja Cat,Say So,34,1,78,100,2020-02-02,6,2020-05-03
40,-,Innuendo & Camélia,Akhirnya,-,4,21,,,,
41,-,Kumaresh Kamalakannan,Adiyeh Penne,-,32,1,,,,
42,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,1,,,,
43,down,Yung Baby Tate,I Am (feat. Flo Milli),16,16,15,,,,
44,-,Mariah Carey,I Still Believe,-,12,19,,,,
45,-,Slurpee Crank & Dani Kurama,Mencari,-,29,2,,,,
46,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,38,,,,
47,down,Khalid,Young Dumb & Broke,27,2,28,,,,
48,-,Sade,Bulletproof Soul,-,42,1,,,,
49,-,Chris Brown,With You,-,4,21,,,,
50,down,Ben E. King,Stand By Me,19,14,2,,,,
51,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,7,37,,,,
52,-,Alex Asha'ari,Sudah Masanya,-,26,3,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,67,,,,
