Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,14,,,,
2,up,Hazami,Mungkir Bahagia,14,2,109,,,,
3,down,K-Clique,Pulang (feat. AJ),2,1,186,,,,
4,-,Jeffrey Kung,Running (feat. 艾熱),-,4,10,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,5,56,,,,
6,up,Pink Sweat$,At My Worst,7,1,174,70,2021-01-10,70,2021-01-10
7,up,SZA,Nobody Gets Me,20,7,15,,,,
8,-,Banky W.,Made for You,-,8,1,,,,
9,-,Gen Neo,What Can I Do (feat. J.Sheon),-,4,5,,,,
10,-,Brandy,Have You Ever,-,10,6,,,,
11,-,Kehlani,Next 2 U,-,11,1,,,,
12,down,Maher Zain,Palestine Will Be Free,6,1,22,,,,
13,down,SZA,Saturn,11,2,13,,,,
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,27,,,,
15,down,MALIQ & D'Essentials,Aduh,13,1,18,,,,
16,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,37,,,,
17,down,SZA,Kill Bill,12,1,78,,,,
18,-,Ray Charles,I Got a Woman,-,18,4,,,,
19,-,Hafiz Hamidun,Kasih Padamu,-,3,97,,,,
20,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,74,,,,
21,-,TLC,Waterfalls,-,21,2,,,,
22,up,Yuji & BRINX,Delusional Love,28,17,4,,,,
23,-,Ali Gatie,If I Fall in Love,-,16,2,,,,
24,-,Ne-Yo,So Sick,-,24,10,,,,
25,-,Kawule,Who I Am,-,15,5,,,,
26,-,Janet Jackson,Love Will Never Do (Without You),-,25,2,,,,
27,up,The Weeknd,Save Your Tears,35,2,99,80,2021-02-28,59,2021-03-21
28,down,Hazami,Kiblatku,18,1,164,,,,
29,-,Gabrielle,Sunshine,-,20,6,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,45,,,,
31,-,James Ingram,Just Once (New Version),-,31,1,,,,
32,down,Khalid,Talk,23,1,192,86,2019-10-06,86,2019-10-06
33,-,Rihanna,Umbrella (feat. JAY Z),-,11,51,,,,
34,-,TAEYANG,"Eyes, Nose, Lips",-,7,11,,,,
