Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,-,The Weeknd,Can't Feel My Face,-,2,2,,,,
3,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),4,1,46,,,,
4,down,Lah Ahmad,Bila Hati Rindu,2,1,11,,,,
5,up,Pink Sweat$,I Feel Good (feat. Bunga),6,5,19,,,,
6,-,Pink Sweat$,I Feel Good,-,3,17,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,106,37,2021-02-21,8,2021-03-21
8,down,Kali Uchis,Melting,5,3,13,,,,
9,up,Justine Skye,Collide (feat. Tyga),25,9,9,,,,
10,up,Justine Skye,Collide (feat. Tyga),13,6,8,,,,
11,up,XG,SHOOTING STAR,16,7,3,,,,
12,up,Tory Lanez,The Color Violet,19,12,7,,,,
13,up,The Weeknd,Die For You,15,3,29,,,,
14,-,TLC,No Scrubs,-,14,17,,,,
15,up,The Weeknd,Reminder,23,4,3,,,,
16,-,XG,LEFT RIGHT,-,5,1,,,,
17,up,Miguel,Sure Thing,22,9,8,,,,
18,down,SZA,Snooze,7,5,4,,,,
19,up,Hazami,Kiblatku,30,1,100,,,,
20,down,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),14,13,13,,,,
21,-,Hazami,Mungkir Bahagia,-,4,67,,,,
22,down,Diego Gonzalez,You & I,11,9,9,,,,
23,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,35,,,,
24,down,Yuji & putri dahlia,Old Love,20,3,26,,,,
25,down,Miguel,Sure Thing (Sped Up),17,7,3,,,,
26,-,Usher,U Remind Me,-,4,13,,,,
27,-,Lunadira,Go Slow - A Colors Show,-,11,3,,,,
28,-,Hafiz Hamidun,Kasih Padamu,-,3,61,,,,
29,down,Shima,Teringin,18,2,136,,,,
30,up,Aiman Sidek & Alin Sidek,Dirgantara,41,7,6,,,,
31,-,Suzanne Low,直到我们遇见爱,-,1,16,,,,
32,-,Maher Zain,For the Rest of My Life,-,7,57,,,,
33,-,Shima,Setelah Aku Kau Miliki,-,2,148,,,,
34,up,SZA,Nobody Gets Me,34,8,9,,,,
35,-,Gordon Flanders,冬天一個遊,-,21,2,,,,
36,-,Amy Winehouse,Rehab,-,12,62,,,,
37,-,Yasher,Ballerina (feat. Ronnie),-,7,32,,,,
38,down,K-Clique,Pulang (feat. AJ),21,1,124,,,,
39,-,Zapp,Dance Floor (Single Version),-,39,1,,,,
40,-,Mary J. Blige,Family Affair,-,3,67,,,,
41,up,Mary Mary,Shackles (Praise You) [Single Version],45,21,16,,,,
42,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,14,,,,
43,down,John Legend,All of Me,39,1,159,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,99,,,,
45,-,Mariah Carey,It's a Wrap,-,45,1,,,,
46,-,KATIE,Remember (feat. Ty Dolla $ign),-,46,1,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,50,,,,
48,down,The Weeknd,Save Your Tears,29,2,77,80,2021-02-28,59,2021-03-21
49,-,Hazami,Kata,-,5,29,,,,
50,down,Khalid & Kane Brown,Saturday Nights REMIX,27,4,109,,,,
