Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,63,,,,
2,up,Hazami,Kiblatku,6,1,149,,,,
3,-,陳芳語,你是不是有點動心 (Subsessions),-,3,16,,,,
4,up,SZA,Open Arms (feat. Travis Scott),39,4,7,,,,
5,-,Tokimeki Records,MIND CIRCUS (feat. ひかり),-,5,1,,,,
6,-,Usher,U Remind Me,-,4,37,,,,
7,-,Najwa Latif,Kau Buat Aku,-,6,1,,,,
8,-,The Weeknd,Reminder,-,4,15,,,,
9,-,The Fabulous Cats,Sebulatnya,-,9,5,,,,
10,down,K-Clique,Pulang (feat. AJ),2,1,173,,,,
11,-,Park Bom,봄 (feat. Sandara Park),-,11,1,,,,
12,-,Maher Zain,Always Be There,-,8,55,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,7,31,,,,
14,down,Shima,Teringin,7,2,181,,,,
15,-,朴春,4시 44분 (feat. 휘인 of 마마무),-,15,1,,,,
16,down,Airliftz,POPULATION: TWO,3,3,9,,,,
17,-,Daniel Caesar,Get You (feat. Kali Uchis),-,13,7,,,,
18,up,Innuendo & Camélia,Akhirnya,31,4,58,,,,
19,-,Hazami,Mungkir Bahagia,-,4,102,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,53,4,162,,,,
21,up,Victoria Monét,On My Mama,35,5,5,,,,
22,-,Kbmusic,"Maayaval (feat. Sai Haruvinraj, Tharsheerni Sunderan & Kmg Kidz Seenu)",-,19,1,,,,
23,-,Rockwell,Knife,-,11,13,,,,
24,down,Sean Kingston,Beautiful Girls,15,15,11,,,,
25,up,Alicia Keys,Karma,45,8,6,,,,
26,up,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),34,16,17,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,35,,,,
28,-,Zhang Ze,Wan Li,-,7,10,,,,
29,-,Suzanne Low,直到我们遇见爱,-,1,18,,,,
30,up,thuy,girls like me don't cry,40,4,37,,,,
31,-,Aiman Sidek,Cinta Terakhir,-,25,7,,,,
32,down,Hafiz Hamidun,Kasih Padamu,12,3,91,,,,
33,-,K-Ci & JoJo,All My Life,-,5,108,,,,
34,-,Atlantic Starr,Masterpiece,-,34,2,,,,
35,-,Aiman Sidek & Alin Sidek,Dirgantara,-,7,33,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,3,31,,,,
37,-,Gabrielle,Sunshine,-,20,2,,,,
38,up,Khalid,Young Dumb & Broke,43,2,56,,,,
39,down,Pink Sweat$,At My Worst,14,1,163,70,2021-01-10,70,2021-01-10
40,-,The Weeknd,Reminder,-,40,1,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,76,,,,
42,-,Usher & Alicia Keys,My Boo,-,7,98,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,19,,,,
44,down,John Legend,All of Me,4,1,201,,,,
45,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,45,1,,,,
46,down,MALIQ & D'Essentials,Aduh,24,1,3,,,,
47,-,Stevie Wonder,I Was Made to Love Her,-,34,2,,,,
48,-,Sean Kingston,Beautiful Girls (Edit),-,15,12,,,,
49,-,Edwin Starr,War,-,49,1,,,,
