Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,60,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,45,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,6,1,108,,,,
4,down,Lah Ahmad,Sejarah,2,1,22,,,,
5,down,Infraction Music,Radio Show,4,3,11,,,,
6,up,Shima,Setelah Aku Kau Miliki,8,2,94,,,,
7,-,The Temptations,My Girl,-,7,2,,,,
8,up,FiGDee,Khong Hoi Tiec,21,6,10,,,,
9,-,Brian McKnight,Let It Snow '98 (feat. Boyz II Men),-,9,1,,,,
10,-,Kool & The Gang,Celebration,-,10,1,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,17,8,4,,,,
12,up,Khalid,Talk,46,1,111,86,2019-10-06,86,2019-10-06
13,down,Adrian Crutchfield,With Your Bad Self,5,5,2,,,,
14,-,CLARY & zeauk,Bittersweet,-,8,1,,,,
15,down,Ai.Z,The Last Thing,9,6,25,,,,
16,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),49,16,3,,,,
17,down,Yasher,Ballerina (feat. Ronnie),7,7,8,,,,
18,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],19,18,2,,,,
19,-,Lah Ahmad,Tunggu Kamu (feat. Aina Abdul),-,8,9,,,,
20,up,K-Clique,Pulang (feat. AJ),42,1,68,,,,
21,up,Childish Gambino,Redbone,27,8,8,,,,
22,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,101,,,,
23,-,Crinkle Cut,Fascination,-,14,21,,,,
24,-,Kool & The Gang,Jones vs. Jones,-,24,1,,,,
25,down,Continental Breakfast,Continental Breakfast,20,7,4,,,,
26,-,Kool & The Gang,Stone Love,-,26,1,,,,
27,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,11,1,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,4,81,,,,
29,down,John O,Motown Love,16,7,9,,,,
30,-,Brian McKnight,Back At One,-,9,84,,,,
31,-,Hazami,Kiblatku,-,1,58,,,,
32,-,Shima,Teringin,-,2,87,,,,
33,-,Boney M.,Oh Christmas Tree,-,33,1,,,,
34,down,Ali Gatie,It's You,10,1,110,41,2019-10-06,35,2019-10-27
35,down,TLC,No Scrubs,22,11,15,,,,
36,down,Alicia Keys,No One,29,10,36,,,,
37,up,Airliftz,Call Me When It's Over (feat. I-SKY),52,15,11,,,,
38,down,K-Ci & JoJo,All My Life,11,5,71,,,,
39,up,Alicia Keys,Fallin' (Live),43,28,13,,,,
40,-,Pink Sweat$,Midnight River (feat. 6LACK),-,40,1,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,4,83,,,,
42,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,28,5,,,,
43,down,Usher & Alicia Keys,My Boo,39,7,58,,,,
44,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],33,23,4,,,,
45,-,Christian Theseira,Say It,-,14,14,,,,
46,-,The Weeknd,The Hills,-,23,14,,,,
47,-,Magen Vikadakavi,Yen Kathale (feat. KMG Kidz Seenu),-,21,11,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,10,44,,,,
49,-,Maher Zain,Hold My Hand,-,10,33,,,,
50,-,The Legacy,Irrational,-,14,14,,,,
51,-,Kool & The Gang,Ladies Night (Single Version),-,51,1,,,,
52,-,Amy Winehouse,Rehab,-,12,55,,,,
53,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,93,,,,
54,down,Claudia Tan & Irwinandfire,Bodies,15,15,2,,,,
55,-,Khalid,Talk (Disclosure VIP),-,11,29,,,,
56,-,Kool & The Gang,Big Fun,-,56,1,,,,
57,down,The Weeknd,Save Your Tears,28,2,27,80,2021-02-28,59,2021-03-21
58,-,Maher Zain,For the Rest of My Life,-,7,48,,,,
59,-,Boyz II Men,A Song for Mama,-,3,9,,,,
60,down,Mariah Carey,My All,41,6,87,,,,
61,-,Ne-Yo,Miss Independent,-,19,23,,,,
62,down,Hafiz Hamidun,Kasih Padamu,47,3,36,,,,
