Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,7,100,2020-02-02,6,2020-05-03
2,down,John Legend,All of Me,1,1,17,,,,
3,down,Ali Gatie,It's You,2,1,17,41,2019-10-06,35,2019-10-27
4,up,blackbear,hot girl bummer,12,3,16,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,4,17,,,,
6,down,Khalid,Better,5,1,17,,,,
7,up,Mary J. Blige,Family Affair,37,3,12,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,22,1,13,,,,
9,down,Khalid,Talk,3,1,17,86,2019-10-06,86,2019-10-06
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,5,15,,,,
11,up,Lauryn Hill,Can't Take My Eyes Off of You,17,4,16,,,,
12,up,Shima,Setelah Aku Kau Miliki,13,2,15,,,,
13,up,Maher Zain,For the Rest of My Life,18,7,14,,,,
14,up,Mariah Carey,My All,27,6,15,,,,
15,-,Nadhira,Kau Selalu Ada (feat. B-Heart),-,15,3,,,,
16,up,5acul,Dolce' Gusto' (feat. IYB Midnight),16,10,2,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,17,,,,
18,down,Inspired Music,Bulletproof Brass,6,6,3,,,,
19,up,Glenn Fredly,Januari (feat. Kenny G),40,8,5,,,,
20,down,Shima,Teringin,7,2,17,,,,
21,down,Shima,Sepanjang Malam Keresahan,19,9,13,,,,
22,-,Maher Zain,Thank You Allah,-,13,6,,,,
23,up,Steve Skinner & Emanuel Kallins,Strictly Lit,41,3,7,,,,
24,down,Estelle,American Boy (feat. Kanye West),11,4,16,,,,
25,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,7,,,,
26,-,Izhar & Izz4d,Tak Peduli,-,26,1,,,,
27,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,19,8,,,,
28,-,Lunadira,Crazy Dizzy,-,28,1,,,,
29,up,Brian McKnight,Back At One,46,9,15,,,,
30,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],24,13,9,,,,
31,-,TLC,Unpretty,-,9,6,,,,
32,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,13,3,,,,
33,-,Chris Brown,With You,-,4,7,,,,
34,-,Itmusicstudio,唱盤裡的老唱片,-,34,1,,,,
35,-,TLC,Unpretty,-,15,3,,,,
36,up,88rising & NIKI,Indigo,38,6,14,,,,
37,-,Boyz II Men,End of the Road,-,5,1,,,,
38,-,Sisqó,Thong Song,-,38,1,,,,
39,down,K-Ci & JoJo,All My Life,25,5,9,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),26,9,6,,,,
41,-,Alicia Keys,No One,-,10,4,,,,
42,down,Black & Brown,We Gotta Party,28,9,6,,,,
43,down,Maher Zain,Insha Allah,14,9,8,,,,
44,-,Kenny Lattimore,Stay on Your Mind,-,44,1,,,,
45,-,Ne-Yo,Miss Independent,-,19,3,,,,
46,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,6,,,,
47,down,TIGA SOUL,Bad (For Your Heart),9,9,4,,,,
48,down,Whitney Houston,Saving All My Love for You,20,17,5,,,,
49,down,Khalid,Saturday Nights,15,4,17,,,,
50,down,Khalid,Talk (Disclosure VIP),44,11,3,,,,
51,-,The Weeknd,Call Out My Name,-,13,4,,,,
52,down,Usher & Alicia Keys,My Boo,21,7,8,,,,
53,-,Mariah Carey,Hero,-,40,1,,,,
54,-,Airliftz,SEA Gyal,-,11,7,,,,
