Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,25,37,2021-02-21,8,2021-03-21
2,up,K-Clique,Pulang (feat. AJ),5,1,48,,,,
3,up,John Legend,All of Me,3,1,89,,,,
4,up,Pink Sweat$,At My Worst,4,1,40,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,6,2,7,80,2021-02-28,59,2021-03-21
6,up,Ai.Z,The Last Thing,8,6,5,,,,
7,up,Ali Gatie,It's You,12,1,90,41,2019-10-06,35,2019-10-27
8,down,Khalid,Talk,7,1,91,86,2019-10-06,86,2019-10-06
9,up,Brian McKnight,Back At One,18,9,71,,,,
10,up,Shima,Teringin,17,2,73,,,,
11,-,Surfaces,Sunday Best,-,1,68,96,2020-03-01,27,2020-04-26
12,up,Lauryn Hill,Can't Take My Eyes Off of You,24,4,76,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),14,13,3,,,,
14,down,Shima,Setelah Aku Kau Miliki,10,2,75,,,,
15,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,37,,,,
16,up,Doja Cat,Say So,40,1,81,100,2020-02-02,6,2020-05-03
17,up,Mariah Carey,I Still Believe,35,12,21,,,,
18,-,Tina Turner,The Best (Edit),-,7,2,,,,
19,up,The Legacy,Overdue,25,15,2,,,,
20,-,Hazami,Mungkir Bahagia,-,4,30,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),9,9,42,,,,
22,up,Khalid & Kane Brown,Saturday Nights REMIX,49,4,46,,,,
23,-,Liang,Menanti Harapan,-,23,1,,,,
24,-,Christian Theseira,Say It,-,14,1,,,,
25,-,In Team & Ikhwan Fatanna,Terima Kasih,-,15,2,,,,
26,-,Jackson Wang,Oxygen,-,10,5,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,3,18,,,,
28,down,Shima,Sepanjang Malam Keresahan,20,9,41,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,5,80,,,,
30,-,Alicia Keys,Fallin' (Live),-,28,10,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,83,,,,
32,up,Kumaresh Kamalakannan,Adiyeh Penne,53,32,3,,,,
33,-,R.Jathu,Lesa Lesa,-,15,11,,,,
34,up,Faith Evans,Love Like This,45,23,3,,,,
35,up,Crinkle Cut,Fascination,46,14,5,,,,
36,-,Shi Shi,Not Enough,-,17,8,,,,
37,-,Gen Neo,Hold Back,-,7,4,,,,
38,up,Usher,You Make Me Wanna...,43,8,20,,,,
39,-,Mary Mary,Shackles (Praise You),-,12,38,,,,
40,-,Slurpee Crank & Dani Kurama,Mencari,-,29,3,,,,
41,-,2PM,Promise (I'll be),-,41,1,,,,
42,up,Next,Too Close (Radio Edit),51,37,3,,,,
43,-,Little Eva,The Locomotion,-,26,1,,,,
44,-,Alicia Keys,No One,-,10,25,,,,
45,-,Seal,Fly Like an Eagle,-,13,3,,,,
46,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,40,,,,
47,down,Khalid,Young Dumb & Broke,39,2,31,,,,
48,up,NYK,Make It On Me (feat. Airliftz),52,10,12,,,,
49,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],33,9,4,,,,
50,down,Yung Baby Tate,I Am (feat. Flo Milli),32,16,17,,,,
51,down,Innuendo & Camélia,Akhirnya,11,4,23,,,,
