Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,5,,,,
2,up,Doja Cat,Say So,3,1,38,100,2020-02-02,6,2020-05-03
3,up,Jennifer Lopez,Love Don't Cost a Thing,4,1,43,,,,
4,up,Lunadira & Reddi Rocket,Hoodie,5,4,12,,,,
5,up,Timur Gabriel,Aphrodite,7,5,3,,,,
6,up,blackbear,hot girl bummer,8,3,47,,,,
7,up,LEE HI,HOLO,13,7,8,,,,
8,down,Shima,Teringin,6,2,44,,,,
9,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,8,14,,,,
10,down,Crinkle Cut,Measure You,9,4,8,,,,
11,up,Mariah Carey,My All,26,6,43,,,,
12,up,Khalid,Talk,12,1,48,86,2019-10-06,86,2019-10-06
13,up,Surfaces,Sunday Best,14,1,27,96,2020-03-01,27,2020-04-26
14,down,Soraya & Kyi,Blue Light,10,10,5,,,,
15,up,ENOPE & Johnson,Hold On To Me,18,11,3,,,,
16,down,Khalid,Better,11,1,48,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,47,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,5,41,,,,
19,up,Mary J. Blige,Family Affair,31,3,36,,,,
20,down,John Legend,All of Me,2,1,48,,,,
21,up,Ali Gatie,It's You,41,1,48,41,2019-10-06,35,2019-10-27
22,up,Lauryn Hill,Can't Take My Eyes Off of You,27,4,46,,,,
23,-,Jinbo,Used to Love,-,12,5,,,,
24,-,Ali Gatie,Moonlight,-,19,2,,,,
25,up,Shima,Sepanjang Malam Keresahan,49,9,31,,,,
26,down,K-Ci & JoJo,All My Life,21,5,40,,,,
27,-,Shima,Aku Tetap Aku,-,9,5,,,,
28,-,J.Sheon,看起來不錯其實也還好,-,7,2,,,,
29,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),19,8,19,,,,
30,down,Khalid,Saturday Nights,23,4,41,,,,
31,down,Brian McKnight,Back At One,20,9,44,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,24,,,,
33,-,Maher Zain,Hold My Hand,-,10,15,,,,
34,-,Shima,Setelah Aku Kau Miliki,-,2,44,,,,
35,up,Khalid,Talk (Disclosure VIP),42,11,9,,,,
36,-,Hazami,Kiblatku,-,1,20,,,,
37,up,Iyaz,Replay (Flo Rida Version),62,31,2,,,,
38,down,Estelle,American Boy (feat. Kanye West),35,4,44,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,7,,,,
40,down,Usher,You Make Me Wanna...,32,8,12,,,,
41,down,Soundwave,Kisah Kita,36,10,4,,,,
42,down,Khalid & Kane Brown,Saturday Nights REMIX,25,4,27,,,,
43,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],37,13,34,,,,
44,-,Hafiz Hamidun,Kasih Padamu,-,3,12,,,,
45,up,Mary Mary,Shackles (Praise You),51,12,18,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,36,1,39,2020-09-06,39,2020-09-06
47,-,Incognito,People At the Top,-,47,1,,,,
48,-,Jordan Hill,Too Much Heaven,-,13,4,,,,
49,down,Kayne1Nee,The Way You Make Me Feel,24,24,3,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,13,2,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,5,18,,,,
52,-,Markarolee & Taiyo Ky,Can't Stop Myself (feat. Ashley LJ),-,43,1,,,,
53,-,The Weeknd,Call Out My Name,-,13,5,,,,
54,-,Maher Zain,Insha Allah,-,9,18,,,,
55,-,Jamie,Numbers (feat. CHANGMO),-,26,1,,,,
56,-,Khalid & Normani,Love Lies,-,17,5,,,,
