Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,64,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,49,37,2021-02-21,8,2021-03-21
3,up,Infraction Music,Radio Show,9,3,15,,,,
4,up,Lah Ahmad,Sejarah,4,1,26,,,,
5,-,Alpha Century,Kita Jaga Kita,-,1,7,,,,
6,up,Jsn,DON'T WANNA LIE (feat. MKNK),52,6,2,,,,
7,up,Khalid,Talk,10,1,115,86,2019-10-06,86,2019-10-06
8,-,The Weeknd,Sacrifice,-,4,1,,,,
9,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),46,9,3,,,,
10,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],19,10,4,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,25,1,104,,,,
12,-,Toni Braxton,Un-Break My Heart,-,12,10,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,95,,,,
14,up,CLARY & zeauk,Bittersweet,18,8,5,,,,
15,-,FiGDee,Khong Hoi Tiec,-,6,13,,,,
16,-,Donna Summer,She Works Hard For the Money,-,16,1,,,,
17,-,Alicia Keys,No One,-,10,39,,,,
18,down,John Legend,All of Me,5,1,112,,,,
19,-,ABBA,Mamma Mia,-,19,1,,,,
20,-,Lady Bri,Do What I Do,-,20,1,,,,
21,down,Ali Gatie,It's You,6,1,114,41,2019-10-06,35,2019-10-27
22,down,Khalid & Kane Brown,Saturday Nights REMIX,20,4,62,,,,
23,-,Innuendo,Gemawan,-,13,21,,,,
24,-,SHESHA,Black Roja,-,11,1,,,,
25,down,Ai.Z,The Last Thing,15,6,29,,,,
26,-,Jamie,Numbers (feat. CHANGMO),-,26,3,,,,
27,down,K-Ci & JoJo,All My Life,24,5,75,,,,
28,up,Usher & Alicia Keys,My Boo,58,7,62,,,,
29,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],23,18,5,,,,
30,down,K-Clique,Pulang (feat. AJ),29,1,72,,,,
31,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,95,,,,
32,-,Claudia Tan & Irwinandfire,Bodies,-,15,5,,,,
33,up,Crinkle Cut,Fascination,57,14,24,,,,
34,down,Shima,Setelah Aku Kau Miliki,3,2,97,,,,
35,-,Alicia Keys,No One,-,34,2,,,,
36,up,Airliftz,Call Me When It's Over (feat. I-SKY),50,15,15,,,,
37,-,Irensa,Rasa Bicara,-,37,1,,,,
38,-,Gen Neo,What Can I Do (feat. J.Sheon),-,4,3,,,,
39,-,Maher Zain,Always Be There,-,8,27,,,,
40,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,3,5,,,,
41,-,Innocence,Family Ties,-,41,1,,,,
42,down,Hazami,Kiblatku,27,1,62,,,,
43,down,Karyn White,Superwoman (Edit),38,4,5,,,,
44,-,Bill Withers,Ain't No Sunshine,-,44,1,76,2020-04-05,76,2020-04-05
45,up,Doja Cat,Streets,47,45,2,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,84,,,,
47,-,Maher Zain,Hold My Hand,-,10,34,,,,
48,-,Chetan Prajapati,Chalo Chale Mitwa Lo-Fi,-,48,1,,,,
49,-,吳卓源,溫度 (feat. 壞特 ?te),-,14,1,,,,
50,down,Childish Gambino,Redbone,8,8,11,,,,
51,-,Subes,Nee Enge,-,21,2,,,,
52,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,17,1,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,11,26,,,,
54,up,Toyote,Still I Love You,54,54,2,,,,
55,-,Glenn Fredly,Januari (feat. Kenny G),-,8,30,,,,
56,-,Gen Neo,Hold Back,-,7,8,,,,
57,-,Jackson Wang,Oxygen,-,10,8,,,,
58,-,Kiana Ledé & Kehlani,Ur Best Friend,-,31,2,,,,
59,down,Mario,Let Me Love You,55,4,54,,,,
