Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,21,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,36,70,2021-01-10,70,2021-01-10
3,-,Stevie Wonder,I Just Called To Say I Love You,-,3,10,,,,
4,down,John Legend,All of Me,3,1,85,,,,
5,up,Alpha Century,Kita Jaga Kita,5,1,3,,,,
6,up,The Weeknd,Save Your Tears,10,2,3,80,2021-02-28,59,2021-03-21
7,down,K-Clique,Pulang (feat. AJ),4,1,44,,,,
8,down,Ali Gatie,It's You,6,1,86,41,2019-10-06,35,2019-10-27
9,down,Adetola,Let's Just Fall in Love,7,7,3,,,,
10,down,Khalid,Talk,9,1,87,86,2019-10-06,86,2019-10-06
11,-,Boney M.,Daddy Cool,-,2,7,,,,
12,-,Ai.Z,The Last Thing,-,6,1,,,,
13,-,Diana Ross & Lionel Richie,Endless Love,-,3,15,,,,
14,-,The Legacy,Irrational,-,14,2,,,,
15,up,Khalid,Better,35,15,2,,,,
16,up,Yung Baby Tate,I Am (feat. Flo Milli),19,16,14,,,,
17,-,Crinkle Cut,Fascination,-,14,1,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,7,16,,,,
19,-,Ben E. King,Stand By Me,-,14,1,,,,
20,-,Alicia Keys,No One,-,10,24,,,,
21,-,陳芳語,郵票 (feat. 瘦子E.SO),-,21,1,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,7,36,,,,
23,up,Mariah Carey,My All,34,6,77,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,81,,,,
25,-,Maher Zain,The Chosen One,-,9,18,,,,
26,-,Izmir Fareez,Hanya Dia,-,18,15,,,,
27,-,Khalid,Young Dumb & Broke,-,2,27,,,,
28,-,Shima,Sepanjang Malam Keresahan,-,9,39,,,,
29,-,Maher Zain,For the Rest of My Life,-,7,41,,,,
30,-,Beyoncé,If I Were a Boy,-,8,27,,,,
31,-,Bensia,Pappap Pappappa,-,31,2,,,,
32,-,Sidiq,Easy,-,28,1,,,,
33,down,NYK,Make It On Me (feat. Airliftz),16,10,8,,,,
34,down,Doja Cat,Say So,12,1,77,100,2020-02-02,6,2020-05-03
35,-,Mary J. Blige,Family Affair (Instrumental),-,35,2,,,,
36,down,Surfaces,Sunday Best,14,1,65,96,2020-03-01,27,2020-04-26
37,-,TLC,Waterfalls (Edit),-,22,1,,,,
38,-,胡晓峰,恋爱的感觉,-,13,22,,,,
39,down,Shima,Teringin,13,2,71,,,,
40,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,31,2,,,,
41,-,Brandy,Have You Ever,-,10,3,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,77,,,,
43,-,Boyz II Men,On Bended Knee,-,5,4,,,,
44,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,25,,,,
45,down,Estelle,American Boy (feat. Kanye West),36,4,73,,,,
46,down,Evan Lin,You Are So Beautiful,31,10,32,,,,
47,-,Jay Park,Me Like Yuh,-,23,7,,,,
48,-,Maher Zain,Insha Allah,-,9,30,,,,
49,-,TLC,No Scrubs,-,11,8,,,,
50,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,50,1,,,,
