Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,2,1,4,41,2019-10-06,35,2019-10-27
2,up,Shima,Setelah Aku Kau Miliki,4,2,4,,,,
3,up,Steve Skinner & Emanuel Kallins,Strictly Lit,5,3,4,,,,
4,down,"Earth, Wind & Fire",In the Stone,1,1,3,,,,
5,up,Khalid,Better,6,1,4,,,,
6,up,John Legend,All of Me,22,1,4,,,,
7,up,Shima,Teringin,10,2,4,,,,
8,up,Khalid,Saturday Nights,15,4,4,,,,
9,-,Black & Brown,We Gotta Party,-,9,2,,,,
10,down,Estelle,American Boy (feat. Kanye West),7,4,4,,,,
11,-,The Supremes,Stoned Love,-,11,1,,,,
12,up,Chris Brown,With You,16,4,4,,,,
13,up,All-4-One,I Swear,31,6,2,,,,
14,down,Khalid,Talk,3,1,4,86,2019-10-06,86,2019-10-06
15,up,Rihanna,Don't Stop the Music,18,13,4,,,,
16,up,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),38,13,3,,,,
17,-,Maher Zain,Thank You Allah,-,13,2,,,,
18,-,Akon,"Sorry, Blame It On Me",-,6,3,,,,
19,up,Montell Jordan,This Is How We Do It,45,16,4,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,5,4,,,,
21,up,Innuendo & Camélia,Akhirnya,55,4,3,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,4,,,,
23,up,Jason Derulo,Whatcha Say,26,3,4,,,,
24,-,Maher Zain,For the Rest of My Life,-,7,3,,,,
25,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),8,8,4,,,,
26,-,Airliftz,SEA Gyal,-,11,2,,,,
27,up,吳卓源,Fever,37,22,3,,,,
28,-,Hazami,Kiblatku,-,1,3,,,,
29,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),23,14,3,,,,
30,-,MassMusic,"Sevilla (feat. AxelJonas, Alan D, IYB Midnight & Mingaling)",-,20,1,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,4,,,,
32,down,Jamelia,Superstar,11,7,4,,,,
33,-,Mary J. Blige,No More Drama,-,33,1,,,,
34,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),40,16,3,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,4,,,,
36,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,1,,,,
37,down,Lauryn Hill,Doo Wop (That Thing),9,5,4,,,,
38,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,7,4,,,,
39,-,Reckless Escapades,Voices in My Head,-,39,1,,,,
40,down,88rising & NIKI,Indigo,20,6,4,,,,
41,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,28,1,,,,
42,up,blackbear,hot girl bummer,42,3,4,,,,
43,-,Beyoncé,If I Were a Boy,-,8,1,,,,
44,-,Khalid,Young Dumb & Broke,-,2,1,,,,
45,-,Destiny's Child,Emotion,-,39,1,,,,
46,-,TLC,Unpretty,-,9,1,,,,
47,down,Julia Wu,Tv,28,28,2,,,,
48,up,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),57,39,2,,,,
49,-,Brian See,NOW,-,7,2,,,,
50,down,Brian McKnight,Back At One,27,9,2,,,,
51,down,Mary J. Blige,Family Affair,47,3,4,,,,
52,down,Shima,Sepanjang Malam Keresahan,34,9,2,,,,
53,-,Anthony Lewis,Candy Rain (feat. Billy Bang),-,28,2,,,,
54,down,Usher & Alicia Keys,My Boo,43,7,4,,,,
