Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,41,,,,
2,up,SZA,Kill Bill,2,1,6,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,101,37,2021-02-21,8,2021-03-21
4,down,Lah Ahmad,Bila Hati Rindu,3,1,6,,,,
5,up,Yuji & putri dahlia,Old Love,6,3,21,,,,
6,up,Kali Uchis,Melting,10,3,8,,,,
7,-,Bobby Brown & Aqil Davidson,That's the Way Love Is,-,7,2,,,,
8,up,Pink Sweat$,I Feel Good (feat. Bunga),11,5,14,,,,
9,up,Miguel,Sure Thing,20,9,3,,,,
10,up,SZA,Nobody Gets Me,13,7,4,,,,
11,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],26,10,3,,,,
12,up,Hazami,Mungkir Bahagia,55,2,63,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,46,,,,
14,-,Usher,U Remind Me,-,4,11,,,,
15,up,Justine Skye,Collide (feat. Tyga),25,9,4,,,,
16,down,Steve Lacy,Bad Habit,4,3,26,,,,
17,up,John Legend,All of Me,34,1,154,,,,
18,down,Hazami,Kiblatku,9,1,95,,,,
19,up,Shima,Teringin,28,2,131,,,,
20,down,Khalid & Kane Brown,Saturday Nights REMIX,18,4,105,,,,
21,up,Hafiz Hamidun,Kasih Padamu,29,3,57,,,,
22,-,Tory Lanez,The Color Violet,-,12,2,,,,
23,up,Diego Gonzalez,You & I,23,9,4,,,,
24,up,Kat Mentor,Salam Untuk Kekasih,35,19,4,,,,
25,up,Pink Sweat$,I Feel Good (feat. Rahmania Astrini),27,13,8,,,,
26,up,Jackson 5,ABC,33,10,27,,,,
27,-,Maher Zain,Insha Allah,-,9,48,,,,
28,down,Pink Sweat$,At My Worst,12,1,117,70,2021-01-10,70,2021-01-10
29,-,Khalid,Young Dumb & Broke,-,2,43,,,,
30,up,MURTY,Ride,51,10,9,,,,
31,down,Aiman Sidek & Alin Sidek,Dirgantara,21,7,2,,,,
32,down,Estelle,American Boy (feat. Kanye West),30,4,126,,,,
33,up,Alicia Keys,Fallin',49,14,27,,,,
34,down,Pink Sweat$,I Feel Good,32,3,14,,,,
35,-,Yasher,Ballerina (feat. Ronnie),-,7,30,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,133,,,,
37,-,K-Ci & JoJo,Tell Me It's Real,-,25,2,,,,
38,-,Shima,Aku Tetap Aku,-,9,22,,,,
39,down,Steve Lacy,Bad Habit,14,3,22,,,,
40,-,Ne-Yo,One In a Million,-,2,15,,,,
41,-,The Weeknd & Gesaffelstein,I Was Never There,-,10,1,,,,
42,down,K-Clique,Pulang (feat. AJ),19,1,119,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,55,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,4,,,,
45,up,The Weeknd,Save Your Tears,46,2,72,80,2021-02-28,59,2021-03-21
46,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,12,,,,
47,-,Lauryn Hill,Doo Wop (That Thing),-,5,15,,,,
48,-,Destiny's Child,Emotion,-,39,4,,,,
49,-,Yuna,Can't Get Over You,-,18,7,,,,
50,down,Doja Cat,Say So,37,1,111,100,2020-02-02,6,2020-05-03
51,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,4,,,,
52,-,Hazami,Kata,-,5,28,,,,
53,-,Wonstein,When Night Is Falling,-,20,6,,,,
54,-,Maher Zain,For the Rest of My Life,-,7,55,,,,
55,-,Ne-Yo,Can We Chill,-,55,1,,,,
56,-,Christian Palencia,Bounce to It (feat. Nufdy),-,12,22,,,,
57,-,Ali Gatie,It's You,-,1,151,41,2019-10-06,35,2019-10-27
58,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,58,1,,,,
59,-,Erma Franklin,"Baby, What You Want Me to Do",-,59,1,,,,
60,-,Pink Sweat$,17,-,60,1,,,,
61,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,24,2,,,,
62,-,Doja Cat,Wine Pon You (feat. Konshens),-,62,1,,,,
63,-,Usher,You Make Me Wanna...,-,8,23,,,,
64,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,59,,,,
65,down,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],53,20,32,,,,
