Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Feliz Navidad,-,1,2,,,,
2,up,SZA,Kill Bill,3,1,51,,,,
3,-,Jackson 5,I'll Be There,-,3,6,,,,
4,up,Gery Gany,Sesaat Kau Hadir,15,1,31,,,,
5,up,saixse,Malampagi (feat. MK K-Clique) [Remix],7,1,18,,,,
6,down,Pink Sweat$,At My Worst,5,1,153,70,2021-01-10,70,2021-01-10
7,down,Lah Ahmad,Bila Hati Rindu,1,1,51,,,,
8,-,Color Me Badd,All 4 Love,-,8,1,,,,
9,down,Hazami,Kiblatku,8,1,137,,,,
10,-,The Fabulous Cats,Sebulatnya,-,9,2,,,,
11,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),20,1,84,,,,
12,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,7,,,,
13,-,Swanz,MAJAL (feat. ASMAI) [Sped Up],-,7,1,,,,
14,-,Shima,Teringin,-,2,169,,,,
15,-,Ne-Yo,One In a Million,-,2,26,,,,
16,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,11,4,,,,
17,-,SZA,Snooze,-,5,43,,,,
18,down,Maher Zain,Palestine Will Be Free,4,1,9,,,,
19,-,펀치,사랑이 불어오나 봐,-,8,1,,,,
20,down,John Legend,All of Me,6,1,189,,,,
21,up,Maher Zain,For the Rest of My Life,36,7,77,,,,
22,-,Pink Sweat$,I Feel Good,-,3,18,,,,
23,-,Gen Neo,Hold Back,-,7,17,,,,
24,-,Shi Shi,Not Enough,-,17,14,,,,
25,up,Shima,Setelah Aku Kau Miliki,27,2,176,,,,
26,down,thuy,girls like me don't cry,10,4,25,,,,
27,down,K-Clique,Pulang (feat. AJ),2,1,163,,,,
28,-,Alicia Keys,We Are Here,-,28,1,,,,
29,-,The Miracles,You've Really Got a Hold On Me,-,29,1,,,,
30,-,Alicia Keys,No One,-,10,55,,,,
31,down,Glenn Fredly,Januari (feat. Kenny G),18,8,52,,,,
32,-,Usher,U Remind Me,-,4,34,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,70,,,,
34,down,Hazami,Mungkir Bahagia,31,4,98,,,,
35,up,Maher Zain,Insha Allah,43,9,60,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,68,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,141,37,2021-02-21,8,2021-03-21
38,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,3,11,,,,
39,-,Usher & Alicia Keys,My Boo,-,7,97,,,,
40,-,Zhang Ze,Wan Li,-,7,6,,,,
41,-,Hao You & Madison Lau,WANT IT,-,41,1,,,,
42,-,Innuendo & Camélia,Akhirnya,-,4,47,,,,
