Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,11,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,26,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),4,1,34,,,,
4,up,John Legend,All of Me,5,1,76,,,,
5,down,Khalid,Talk,3,1,77,86,2019-10-06,86,2019-10-06
6,-,Gen Neo,What Can I Do (feat. J.Sheon),-,4,1,,,,
7,-,Gen Neo,Hold Back,-,7,3,,,,
8,-,Gen Neo,Ur Type,-,8,1,,,,
9,up,Gen Neo,Running,28,9,3,,,,
10,up,Ty Dolla $ign,$,14,8,4,,,,
11,down,Doja Cat,Say So,6,1,67,100,2020-02-02,6,2020-05-03
12,down,Jennifer Lopez,Love Don't Cost a Thing,11,1,71,,,,
13,down,"Kyi, Soraya & AxelJonas",ICU,7,7,6,,,,
14,up,Maher Zain,For the Rest of My Life,29,7,36,,,,
15,up,Mariah Carey,My All,20,6,67,,,,
16,down,Hazami,Kiblatku,13,1,34,,,,
17,down,Ali Gatie,It's You,12,1,76,41,2019-10-06,35,2019-10-27
18,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,23,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,60,,,,
20,up,"Ranjith Govind, Rahul Nambiar & Aalaap Raju",Valentine Oru Vaalu,32,20,5,,,,
21,-,UNIC,Ainul Mardhiah G.G.V 2017 (Minus One),-,17,8,,,,
22,-,Maher Zain,The Chosen One,-,9,16,,,,
23,-,Jay Park,Me Like Yuh,-,23,2,,,,
24,down,blackbear,hot girl bummer,21,3,74,,,,
25,down,Hafiz Hamidun,Kasih Padamu,23,3,24,,,,
26,-,Shima,Teringin,-,2,64,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,72,,,,
28,down,Shima,Setelah Aku Kau Miliki,24,2,68,,,,
29,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",36,7,28,,,,
30,up,Khalid,Saturday Nights,45,4,64,,,,
31,-,Brian McKnight,Back At One,-,9,66,,,,
32,down,Maher Zain,Awaken,18,5,23,,,,
33,up,Evan Lin,You Are So Beautiful,51,10,26,,,,
34,down,Surfaces,Sunday Best,16,1,56,96,2020-03-01,27,2020-04-26
35,up,vikadakavi,Poikaaran,56,20,18,,,,
36,-,Izmir Fareez,Hanya Dia,-,18,12,,,,
37,up,胡晓峰,恋爱的感觉,53,13,19,,,,
38,-,Shima,Aku Tetap Aku,-,9,10,,,,
39,down,Yung Baby Tate,I Am (feat. Flo Milli),31,16,4,,,,
40,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),9,8,32,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,5,68,,,,
42,up,Airliftz,Lonely,54,10,6,,,,
43,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,12,,,,
44,up,Usher & Alicia Keys,My Boo,58,7,40,,,,
45,down,Khalid,Better,8,1,77,,,,
46,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,38,,,,
47,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,17,,,,
48,down,Shi Shi,Infected,33,9,2,,,,
49,down,Khalid,Talk (Disclosure VIP),48,11,24,,,,
50,down,Shine James,Oru Maalai (Remix),26,15,7,,,,
51,-,Alicia Keys,If I Ain't Got You,-,16,3,,,,
52,-,Chris Brown,With You,-,4,18,,,,
53,-,Shima,Sepanjang Malam Keresahan,-,9,38,,,,
54,-,Krish & Prish,Vizhiyile,-,35,7,,,,
55,-,NYK,Make It On Me (feat. Airliftz),-,10,1,,,,
56,-,Chris Brown,Kiss Kiss (Main Version),-,56,1,,,,
57,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,37,1,,,,
58,-,Jon B.,Someone to Love,-,6,6,,,,
59,down,Estelle,American Boy (feat. Kanye West),10,4,66,,,,
60,-,Mario,Let Me Love You,-,4,37,,,,
