Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,23,37,2021-02-21,8,2021-03-21
2,up,John Legend,All of Me,4,1,87,,,,
3,up,Alpha Century,Kita Jaga Kita,7,1,5,,,,
4,down,Pink Sweat$,At My Worst,2,1,38,70,2021-01-10,70,2021-01-10
5,up,K-Clique,Pulang (feat. AJ),6,1,46,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,29,3,17,,,,
7,down,The Weeknd,Save Your Tears,5,2,5,80,2021-02-28,59,2021-03-21
8,up,Ai.Z,The Last Thing,13,6,3,,,,
9,up,Adetola,Let's Just Fall in Love,11,7,5,,,,
10,down,Ali Gatie,It's You,9,1,88,41,2019-10-06,35,2019-10-27
11,down,Khalid,Talk,3,1,89,86,2019-10-06,86,2019-10-06
12,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,83,,,,
13,-,Shima,Setelah Aku Kau Miliki,-,2,73,,,,
14,up,Hazami,Kiblatku,27,1,45,,,,
15,up,Surfaces,Sunday Best,23,1,67,96,2020-03-01,27,2020-04-26
16,up,Lah Ahmad,Sejarah,34,1,2,,,,
17,-,Lauryn Hill,Doo Wop (That Thing),-,5,10,,,,
18,up,NYK,Make It On Me (feat. Airliftz),20,10,10,,,,
19,-,Monica,Angel of Mine (Radio Mix),-,12,2,,,,
20,up,zulkarnain,Feelings (feat. Adam Imanullah),22,20,2,,,,
21,up,Ben E. King,Stand By Me,50,14,3,,,,
22,-,Innuendo,Gemawan,-,13,15,,,,
23,-,Boney M.,Daddy Cool,-,2,8,,,,
24,up,Crinkle Cut,Fascination,26,14,3,,,,
25,-,K-Ci & JoJo,All My Life,-,5,60,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,81,,,,
27,-,Mario,Let Me Love You,-,4,43,,,,
28,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,36,,,,
29,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,9,2,,,,
30,-,Maher Zain,Always Be There,-,8,23,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,7,39,,,,
32,-,Shima,Cemburu,-,9,4,,,,
33,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",51,7,38,,,,
34,-,Seal,Fly Like an Eagle,-,13,2,,,,
35,down,胡晓峰,恋爱的感觉,32,13,24,,,,
36,-,Joji,Sanctuary,-,5,2,,,,
37,-,Next,Too Close (Radio Edit),-,37,1,,,,
38,up,Doja Cat,Say So,39,1,79,100,2020-02-02,6,2020-05-03
39,-,Khalid,Better,-,1,87,,,,
40,-,Amy Winehouse,Rehab,-,12,39,,,,
41,-,Usher,You Make Me Wanna...,-,8,18,,,,
42,-,Ray Charles,I Got a Woman,-,18,1,,,,
43,-,TLC,No Scrubs,-,43,1,,,,
44,down,Khalid & Kane Brown,Saturday Nights REMIX,14,4,44,,,,
45,-,Jay Park,Me Like Yuh,-,23,8,,,,
46,-,Faith Evans,Love Like This,-,23,1,,,,
47,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,20,,,,
48,-,Atlantic Starr,Masterpiece,-,34,1,,,,
49,down,Hazami,Mungkir Bahagia,35,4,29,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,14,,,,
51,-,Brian McKnight,Back At One,-,9,69,,,,
52,down,The Legacy,Irrational,31,14,4,,,,
53,down,Khalid,Young Dumb & Broke,47,2,29,,,,
54,-,Alicia Keys,Fallin' (Live),-,28,9,,,,
55,-,Joji,Demons,-,55,1,,,,
