Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,22,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,17,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,78,37,2021-02-21,8,2021-03-21
4,up,Yuna,Risk It All,7,4,4,,,,
5,up,John Legend,All of Me,10,1,136,,,,
6,up,Pink Sweat$,At My Worst,8,1,93,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Save Your Tears,27,2,53,80,2021-02-28,59,2021-03-21
8,up,Shima,Setelah Aku Kau Miliki,49,2,123,,,,
9,up,Gen Neo,Blame It on Me,48,9,3,,,,
10,-,Innuendo & Camélia,Akhirnya,-,4,37,,,,
11,up,K-Clique,Pulang (feat. AJ),19,1,96,,,,
12,up,Christian Palencia,Bounce to It (feat. Nufdy),22,12,8,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,9,16,,,,
14,up,Lah Ahmad,Sejarah,16,1,54,,,,
15,up,Shima,Teringin,17,2,107,,,,
16,up,The Weeknd,Out of Time,21,2,16,,,,
17,-,Glenn Fredly,Januari (feat. Kenny G),-,8,35,,,,
18,-,Innuendo,Gemawan,-,13,23,,,,
19,-,Boyz II Men,End of the Road,-,5,10,,,,
20,-,Hazami,Kiblatku,-,1,74,,,,
21,up,Jackson 5,ABC,47,10,15,,,,
22,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,123,,,,
23,up,Reckless Escapades,Waves (feat. Bloodlyne),23,14,7,,,,
24,up,The Weeknd,Die For You,33,3,4,,,,
25,-,Alex Ungku,Someone New,-,25,1,,,,
26,-,R. Kelly,I'm Your Angel (with Celine Dion),-,24,1,,,,
27,down,Will Downing,A Love Supreme,6,3,29,,,,
28,up,Khalid & Kane Brown,Saturday Nights REMIX,30,4,88,,,,
29,-,Suzanne Low,直到我们遇见爱,-,1,14,,,,
30,-,Lah Ahmad,Kenapa (feat. Shazee),-,7,2,,,,
31,-,Stevie Wonder,Part-Time Lover,-,17,4,,,,
32,-,Ren Zeroo,Ithu Nyayama (feat. Shantra Brown & CJ SATISH) [2021 Remastered version],-,11,1,,,,
33,up,Ne-Yo,One In a Million,45,2,10,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,5,120,,,,
35,-,Brian McKnight,Back At One,-,9,100,,,,
36,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,13,6,,,,
37,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,23,5,,,,
38,up,Khalid,Talk,39,1,139,86,2019-10-06,86,2019-10-06
39,down,"Ezra Kairo, Alan D & Amir Hasan",Hanya Kamu,35,24,2,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,99,,,,
41,-,Rudeen & LastKhalif,Hujung (Original),-,41,1,,,,
42,-,Crinkle Cut,Fascination,-,14,34,,,,
43,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,19,,,,
44,-,YUGYEOM,I Want U Around (feat. DeVita),-,24,3,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,7,54,,,,
46,-,Wonstein,When Night Is Falling,-,20,3,,,,
47,-,The Legacy,Irrational,-,14,21,,,,
48,-,Claudia Tan & Irwinandfire,Bodies,-,15,18,,,,
49,-,Pink Sweat$,I Feel Good,-,3,3,,,,
50,-,TLC,Waterfalls (Edit),-,22,3,,,,
51,-,Christian Theseira,Say It,-,14,25,,,,
52,-,Mariah Carey,I'll Be There,-,37,1,,,,
53,-,SHESHA,Black Roja,-,11,9,,,,
54,-,Prince,"Beautiful, Loved and Blessed",-,23,1,,,,
55,-,nyn,In My Baby,-,53,2,,,,
56,down,Johnson,Overdrive,43,15,7,,,,
57,-,The Weeknd,The Hills,-,23,17,,,,
58,-,Boy Shandy,Tigo Bulan Cinto Tajalin,-,58,1,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,15,1,126,,,,
60,down,Ali Gatie,It's You,34,1,141,41,2019-10-06,35,2019-10-27
61,-,Lionel Richie,Hello,-,7,14,,,,
62,-,Ne-Yo,Miss Independent,-,19,33,,,,
63,-,Kid Marcell,Tú (feat. Saka Ayumu),-,38,1,,,,
64,down,Steve Lacy,Bad Habit,29,3,2,,,,
65,-,Usher & Alicia Keys,My Boo,-,7,77,,,,
66,down,Hazami,Mungkir Bahagia,26,4,49,,,,
