Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,20,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,25,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,81,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Out of Time,5,2,19,,,,
5,up,Yuna,Risk It All,7,4,7,,,,
6,down,Pink Sweat$,At My Worst,4,1,96,70,2021-01-10,70,2021-01-10
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,56,,,,
8,down,John Legend,All of Me,6,1,139,,,,
9,up,Will Downing,A Love Supreme,10,3,32,,,,
10,up,K-Clique,Pulang (feat. AJ),20,1,99,,,,
11,-,Steve Lacy,Bad Habit,-,3,1,,,,
12,up,Usher & Alicia Keys,My Boo,40,7,80,,,,
13,up,Shima,Setelah Aku Kau Miliki,17,2,126,,,,
14,-,Nika,Talk That Talk,-,14,1,,,,
15,down,Steve Lacy,Bad Habit,8,3,5,,,,
16,up,Lah Ahmad,Kenapa (feat. Shazee),18,7,5,,,,
17,-,JAY DHAHARASEN,Thamizhe Yen Thaaye Tamil Anthem,-,17,1,,,,
18,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,54,,,,
19,-,Gowri Arumugam,Nenje Pogathey,-,19,1,,,,
20,-,Dasha Logan,Leave Your Man (Soul Talk Remix),-,20,1,,,,
21,-,Christina Aguilera,What a Girl Wants (Radio Version),-,14,12,,,,
22,down,Hazami,Kiblatku,14,1,77,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,11,1,129,,,,
24,up,Christian Palencia,Bounce to It (feat. Nufdy),26,12,11,,,,
25,-,Maher Zain,Insha Allah,-,9,39,,,,
26,down,Shima,Teringin,23,2,110,,,,
27,down,Estelle,American Boy (feat. Kanye West),9,4,105,,,,
28,up,Khalid,Talk,51,1,142,86,2019-10-06,86,2019-10-06
29,up,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",33,8,7,,,,
30,-,Chris Brown,Under the Influence,-,18,1,,,,
31,-,ABBA,Dancing Queen,-,31,1,,,,
32,down,CLARY & zeauk,Bittersweet,25,8,18,,,,
33,-,Adina Howard,Freak Like Me,-,33,1,,,,
34,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,20,5,,,,
35,-,Alicia Keys,No One,-,10,50,,,,
36,down,The Weeknd,Die For You,34,3,7,,,,
37,down,Hazami,Mungkir Bahagia,24,4,52,,,,
38,-,Alex Ungku,Someone New,-,25,2,,,,
39,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,2,,,,
40,-,Claudia Tan & Irwinandfire,Bodies,-,15,19,,,,
41,up,Yasher,Ballerina (feat. Ronnie),47,7,20,,,,
42,down,Hazami,Kata,28,5,20,,,,
43,down,The Weeknd,Save Your Tears,15,2,56,80,2021-02-28,59,2021-03-21
44,-,YUGYEOM,All Your Fault (feat. GRAY),-,12,4,,,,
45,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,17,4,,,,
46,-,Sarika,Uyir Thozhi,-,46,1,,,,
47,-,88rising & NIKI,Indigo,-,6,26,,,,
48,-,JAY DHAHARASEN,Thaalattu Paada Nee Illaiye (feat. Sidharthan),-,16,2,,,,
