Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,38,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,98,37,2021-02-21,8,2021-03-21
3,-,John Legend,All of Me,-,1,151,,,,
4,down,Lah Ahmad,Bila Hati Rindu,1,1,3,,,,
5,down,SZA,Kill Bill,3,1,3,,,,
6,down,Steve Lacy,Bad Habit,4,3,23,,,,
7,-,Lionel Richie,Just for You,-,7,1,,,,
8,up,Kali Uchis,Melting,9,3,5,,,,
9,up,Yuji & putri dahlia,Old Love,15,3,18,,,,
10,down,The Weeknd,Die For You,8,3,22,,,,
11,down,Pink Sweat$,I Feel Good (feat. Bunga),5,5,11,,,,
12,up,Pink Sweat$,At My Worst,21,1,114,70,2021-01-10,70,2021-01-10
13,down,Steve Lacy,Bad Habit,12,3,19,,,,
14,up,Estelle,American Boy (feat. Kanye West),33,4,123,,,,
15,-,Diego Gonzalez,You & I,-,9,1,,,,
16,-,Justine Skye,Collide (feat. Tyga),-,9,1,,,,
17,-,YUKIO,Mwah!Mwah!Mwah!,-,17,1,,,,
18,-,Bobby Brown & Aqil Davidson,That's the Way Love Is,-,7,1,,,,
19,up,Shima,Setelah Aku Kau Miliki,37,2,143,,,,
20,up,MURTY,Ride,22,10,6,,,,
21,-,Kim Feel,your voice(acoustic) [Inst.],-,21,1,,,,
22,-,SZA,Nobody Gets Me,-,7,1,,,,
23,-,Ali Gatie,It's You,-,18,1,,,,
24,up,Shima,Teringin,36,2,128,,,,
25,-,The Temptations,My Girl,-,7,8,,,,
26,-,Justine Skye,Collide (feat. Tyga),-,6,1,,,,
27,-,The Weeknd,Save Your Tears,-,2,70,80,2021-02-28,59,2021-03-21
28,-,Maher Zain,Awaken,-,5,42,,,,
29,up,Hafiz Hamidun,Kasih Padamu,29,3,54,,,,
30,-,Yasher,Ballerina (feat. Ronnie),-,7,29,,,,
31,-,Ali Gatie,It's You,-,1,149,41,2019-10-06,35,2019-10-27
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,25,,,,
33,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],46,9,3,,,,
34,-,Shi Shi,Infected,-,9,9,,,,
35,-,Pink Sweat$,I Feel Good,-,3,11,,,,
36,-,K-Ci & JoJo,All My Life,-,5,89,,,,
37,-,Maher Zain,Insha Allah,-,9,47,,,,
38,-,The Legacy,Cautiously,-,22,7,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),45,11,38,,,,
40,-,Ne-Yo,Miss Independent,-,19,35,,,,
41,down,Kat Mentor,Salam Untuk Kekasih,27,19,2,,,,
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,64,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,43,,,,
44,-,Brandy,Sittin' Up In My Room,-,44,1,,,,
45,down,K-Clique,Pulang (feat. AJ),17,1,116,,,,
46,-,Aiman Ridwan,Ku Relakan,-,46,2,,,,
47,down,CLARY & zeauk,Bittersweet,31,8,27,,,,
48,-,Gen Neo,Hold Back,-,7,11,,,,
49,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,5,,,,
50,-,"Kyi, Soraya & AxelJonas",ICU,-,7,12,,,,
51,-,LeeHi,For You (feat. Crush),-,51,1,,,,
52,-,K-Ci & JoJo,Tell Me It's Real,-,25,1,,,,
53,down,Hazami,Kiblatku,19,1,92,,,,
54,-,Whitney Houston,Where Do Broken Hearts Go?,-,54,1,,,,
55,-,Pink Sweat$,I Feel Good (feat. Patrickananda),-,20,3,,,,
56,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,24,1,,,,
57,-,KAYTRANADA,10% (feat. Kali Uchis),-,57,1,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,5,51,,,,
59,-,Jackson 5,ABC,-,10,24,,,,
60,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,1,,,,
61,-,Ne-Yo,Closer,-,31,6,,,,
62,-,TLC,Unpretty,-,15,6,,,,
63,-,PARTYNEXTDOOR,Break From Toronto,-,63,1,,,,
64,-,Maher Zain,Always Be There,-,8,41,,,,
65,-,Ne-Yo,One In a Million,-,2,13,,,,
