Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",In the Stone,2,1,2,,,,
2,down,Ali Gatie,It's You,1,1,3,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,4,1,3,86,2019-10-06,86,2019-10-06
4,down,Shima,Setelah Aku Kau Miliki,3,2,3,,,,
5,up,Steve Skinner & Emanuel Kallins,Strictly Lit,5,3,3,,,,
6,up,Khalid,Better,9,1,3,,,,
7,up,Estelle,American Boy (feat. Kanye West),18,4,3,,,,
8,up,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),8,8,3,,,,
9,up,Lauryn Hill,Doo Wop (That Thing),10,5,3,,,,
10,down,Shima,Teringin,7,2,3,,,,
11,up,Jamelia,Superstar,12,7,3,,,,
12,down,Lauryn Hill,Can't Take My Eyes Off of You,11,4,3,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,5,3,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,3,,,,
15,down,Khalid,Saturday Nights,13,4,3,,,,
16,up,Chris Brown,With You,23,4,3,,,,
17,-,Maher Zain,The Chosen One,-,9,1,,,,
18,up,Rihanna,Don't Stop the Music,19,13,3,,,,
19,down,Mariah Carey,My All,16,6,3,,,,
20,up,88rising & NIKI,Indigo,20,6,3,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,7,3,,,,
22,down,John Legend,All of Me,15,1,3,,,,
23,up,Snoop Dogg,I Wanna F*ck You (feat. Akon),41,14,2,,,,
24,-,Toni Braxton,Un-Break My Heart,-,12,2,,,,
25,down,TLC,Waterfalls,24,11,3,,,,
26,down,Jason Derulo,Whatcha Say,6,3,3,,,,
27,-,Brian McKnight,Back At One,-,9,1,,,,
28,-,Julia Wu,Tv,-,28,1,,,,
29,down,Ali Gatie,How Things Used to Be,21,17,3,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,3,,,,
31,-,All-4-One,I Swear,-,6,1,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,1,,,,
33,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,21,1,,,,
34,-,Shima,Sepanjang Malam Keresahan,-,9,1,,,,
35,-,Ezekiel A,Halo,-,35,1,,,,
36,-,Ne-Yo,Because of You,-,4,2,,,,
37,down,吳卓源,Fever,29,22,2,,,,
38,down,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),34,13,2,,,,
39,-,John Legend,Green Light (feat. André 3000),-,12,1,,,,
40,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,2,,,,
41,-,Usher,You Make Me Wanna...,-,8,1,,,,
42,down,blackbear,hot girl bummer,30,3,3,,,,
43,down,Usher & Alicia Keys,My Boo,40,7,3,,,,
44,down,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),32,8,2,,,,
45,down,Montell Jordan,This Is How We Do It,28,16,3,,,,
46,-,Miles Squiers,Spotlight,-,46,1,,,,
47,down,Mary J. Blige,Family Affair,27,3,3,,,,
48,-,Melii,HML (feat. A Boogie wit da Hoodie),-,34,1,,,,
49,-,Des'ree,You Gotta Be,-,37,1,,,,
50,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,49,1,,,,
51,-,H.E.R.,Hard Place,-,51,1,,,,
52,-,The Weeknd & Gesaffelstein,Hurt You,-,20,2,,,,
53,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,2,,,,
54,-,Boyz II Men,On Bended Knee,-,5,1,,,,
55,-,Innuendo & Camélia,Akhirnya,-,4,2,,,,
56,-,En Vogue,Don't Let Go (Love),-,23,1,,,,
57,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,39,1,,,,
58,-,"Adix, Steve Lextor & Xyco",Fresh and Funky,-,58,1,,,,
