Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,10,1,79,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,8,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,64,37,2021-02-21,8,2021-03-21
4,up,Lah Ahmad,Sejarah,5,1,40,,,,
5,up,Will Downing,A Love Supreme,11,3,15,,,,
6,up,RealestK,Love Me,9,4,7,,,,
7,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),8,1,3,,,,
8,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,48,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
10,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],7,7,23,,,,
11,up,Shima,Setelah Aku Kau Miliki,20,2,110,,,,
12,down,James Brown,I Got You (I Feel Good),3,1,16,,,,
13,-,Maher Zain,Always Be There,-,8,34,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,4,109,,,,
15,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,116,,,,
16,up,"Syameer Azmi, Danial Kifli & Heedanmohd",Raya Dah Tiba,23,16,2,,,,
17,down,The Weeknd,Out of Time,12,2,2,,,,
18,up,Hafiz Hamidun,Kasih Padamu,42,3,44,,,,
19,up,Brian McKnight,Back At One,30,9,96,,,,
20,-,Zamaera,Jaga Diri,-,20,3,,,,
21,down,The Weeknd,Save Your Tears,15,2,39,80,2021-02-28,59,2021-03-21
22,-,Maher Zain,Insha Allah,-,9,34,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,91,,,,
24,up,The Weeknd,Sacrifice,28,4,15,,,,
25,up,Doja Cat,Say So,34,1,102,100,2020-02-02,6,2020-05-03
26,-,K.J. Yesudas & K. S. Chithra,"Thanga Magan Indru Singanadai (From ""Baasha (Tamil)"")",-,20,1,,,,
27,-,Krishnakumar & Febi Mani,"Strawberry Kannae (From ""Minsara Kanavu"")",-,14,7,,,,
28,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,23,6,,,,
29,down,Ali Gatie,It's You,18,1,128,41,2019-10-06,35,2019-10-27
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,106,,,,
31,-,YUGYEOM,I Want U Around (feat. DeVita),-,24,2,,,,
32,-,Khalid,Talk,-,1,127,86,2019-10-06,86,2019-10-06
33,-,Danial Kifli,Permata Istimewa,-,19,1,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,9,4,,,,
35,-,Shima,Teringin,-,2,98,,,,
36,down,Suzanne Low,直到我们遇见爱,35,1,11,,,,
37,-,Maher Zain,Awaken,-,5,31,,,,
38,down,Khalid & Kane Brown,Saturday Nights REMIX,19,4,74,,,,
39,up,Mario,Let Me Love You,44,4,58,,,,
40,-,Mariah Carey,My All,-,6,91,,,,
41,-,Christian Theseira,Say It,-,14,19,,,,
