Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,Lah Ahmad,Bila Hati Rindu,4,1,12,,,,
3,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),3,1,47,,,,
4,up,The Weeknd,Reminder,15,4,4,,,,
5,up,XG,LEFT RIGHT,16,5,2,,,,
6,up,Hazami,Kiblatku,19,1,101,,,,
7,up,John Legend,All of Me,43,1,160,,,,
8,-,Khai Zhen & Hao You,Ohmy!,-,8,1,,,,
9,-,李遐怡,"1, 2, 3, 4",-,9,4,,,,
10,up,K-Clique,Pulang (feat. AJ),38,1,125,,,,
11,-,Steve Lacy,Bad Habit,-,3,31,,,,
12,up,Miguel,Sure Thing,17,9,9,,,,
13,down,Justine Skye,Collide (feat. Tyga),10,6,9,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,1,51,,,,
15,down,XG,SHOOTING STAR,11,7,4,,,,
16,-,Joe,No One Else Comes Close,-,16,1,,,,
17,down,The Weeknd,Die For You,13,3,30,,,,
18,-,MAD,就一首歌的時間 (feat. TOPAZ),-,18,1,,,,
19,up,Hafiz Hamidun,Kasih Padamu,28,3,62,,,,
20,-,Steve Lacy,Bad Habit,-,3,24,,,,
21,up,Yuji & putri dahlia,Old Love,24,3,27,,,,
22,-,YELLOW黃宣 & 9m88,怪天氣,-,9,5,,,,
23,down,Tory Lanez,The Color Violet,12,12,8,,,,
24,down,SZA,Snooze,18,5,5,,,,
25,up,Aiman Sidek & Alin Sidek,Dirgantara,30,7,7,,,,
26,up,Shima,Teringin,29,2,137,,,,
27,down,Kali Uchis,Melting,8,3,14,,,,
28,-,Jackson 5,ABC,-,10,31,,,,
29,down,Justine Skye,Collide (feat. Tyga),9,9,10,,,,
30,-,Ne-Yo,One In a Million,-,2,17,,,,
31,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,149,,,,
32,down,Hazami,Mungkir Bahagia,21,4,68,,,,
33,-,Johnson & Silver Lim,Interval Of Us,-,33,1,,,,
34,down,Miguel,Sure Thing (Sped Up),25,7,4,,,,
35,down,SZA,Nobody Gets Me,34,8,10,,,,
36,-,The Weeknd,Sacrifice,-,4,36,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,107,37,2021-02-21,8,2021-03-21
38,-,陳芳語,你是不是有點動心 (Subsessions),-,3,10,,,,
39,-,K-Ci & JoJo,All My Life,-,5,92,,,,
40,down,Maher Zain,For the Rest of My Life,32,7,58,,,,
41,down,Yasher,Ballerina (feat. Ronnie),37,7,33,,,,
42,up,Khalid & Kane Brown,Saturday Nights REMIX,50,4,110,,,,
43,-,Aaryan Shah,Renegade,-,25,3,,,,
44,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,22,,,,
45,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,7,,,,
46,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,1,,,,
47,-,Diana Ross & Lionel Richie,Endless Love,-,3,24,,,,
48,down,Zapp,Dance Floor (Single Version),39,39,2,,,,
49,-,Khalid,Talk,-,1,154,86,2019-10-06,86,2019-10-06
50,down,Lunadira,Go Slow - A Colors Show,27,11,4,,,,
51,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,51,1,,,,
52,-,Maher Zain,Always Be There,-,8,44,,,,
53,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,8,,,,
