Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,8,1,0,86,2019-10-06,86,2019-10-06
3,up,Khalid,Better,3,1,0,,,,
4,down,John Legend,All of Me,2,1,0,,,,
5,up,Joji,Sanctuary,6,5,0,,,,
6,up,Shima,Setelah Aku Kau Miliki,10,2,0,,,,
7,up,Ali Gatie,It's You (Acoustic),46,6,0,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,5,0,,,,
9,up,Usher & Alicia Keys,My Boo,12,7,0,,,,
10,up,Shima,Teringin,13,2,0,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,0,,,,
12,down,Khalid & Kane Brown,Saturday Nights REMIX,4,4,0,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,9,0,,,,
14,up,Shima,Sepanjang Malam Keresahan,35,9,0,,,,
15,up,Whitney Houston,I Will Always Love You,38,15,0,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,7,0,,,,
17,up,Khalid & Normani,Love Lies,36,17,0,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),26,11,0,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,21,4,0,,,,
20,down,The Weeknd,Call Out My Name,15,13,0,,,,
21,down,Lauryn Hill,Doo Wop (That Thing),20,5,0,,,,
22,down,Brian McKnight,Back At One,17,9,0,,,,
23,down,Hazami,Kiblatku,18,1,0,,,,
24,up,Childish Gambino,Summertime Magic,39,8,0,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,10,0,,,,
26,down,K-Ci & JoJo,All My Life,9,5,0,,,,
27,up,TLC,Waterfalls,62,11,0,,,,
28,up,Alicia Keys,No One,29,10,0,,,,
29,up,TLC,No Scrubs,31,11,0,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,0,,,,
31,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,0,,,,
32,up,董又霖,一个人去巴黎,79,11,0,,,,
33,up,Usher,U Remind Me,54,4,0,,,,
34,-,TLC,Unpretty,-,15,0,,,,
35,down,Khalid,Saturday Nights,5,4,0,,,,
36,down,Blu Cantrell,Hit 'Em Up Style (Oops!),34,17,0,,,,
37,up,Chris Brown,With You,41,4,0,,,,
38,up,Ella Mai,Whatchamacallit (feat. Chris Brown),80,21,0,,,,
39,up,Montell Jordan,This Is How We Do It,44,16,0,,,,
40,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),70,40,0,,,,
41,-,Mariah Carey,My All,-,6,0,,,,
42,down,Usher,You Make Me Wanna...,24,8,0,,,,
43,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,43,0,,,,
44,up,Snoop Dogg,I Wanna F*ck You (feat. Akon),66,14,0,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),81,9,0,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,0,,,,
47,up,En Vogue,My Lovin' (You're Never Gonna Get It),52,29,0,,,,
48,down,En Vogue,Don't Let Go (Love),23,23,0,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,0,,,,
50,down,Christina Aguilera,What a Girl Wants (Radio Version),22,14,0,,,,
51,down,The Weeknd & Gesaffelstein,Hurt You,48,20,0,,,,
52,down,Rihanna,Don't Stop the Music,40,13,0,,,,
53,down,Mary J. Blige,Family Affair,49,3,0,,,,
54,-,Jeffrey Kung,Running (feat. 艾熱),-,28,0,,,,
55,up,Melii,HML (feat. A Boogie wit da Hoodie),86,34,0,,,,
56,-,TLC,No Scrubs,-,14,0,,,,
57,-,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],-,20,0,,,,
58,-,Rihanna,Take a Bow (Main),-,28,0,,,,
59,-,Chris Brown,Undecided,-,23,0,,,,
60,down,Afaro & ZSYIA,Space,37,26,0,,,,
61,-,Jackie Wilson,I Don't Want to Lose You,-,60,0,,,,
62,-,TLC,Unpretty,-,9,0,,,,
63,down,Maher Zain,For the Rest of My Life,55,7,0,,,,
64,down,Jason Derulo,Whatcha Say,42,3,0,,,,
65,-,Black & Brown,We Gotta Party,-,9,0,,,,
66,-,Alicia Keys,Fallin' (Live),-,28,0,,,,
67,up,Anthony Lewis,Candy Rain (feat. Billy Bang),75,28,0,,,,
68,-,Ustaz Abdullah Khairi & Ustaz Fakhrul Unic,Zikir Subhanallah,-,68,0,,,,
69,up,Khalid,Young Dumb & Broke,77,2,0,,,,
70,-,Steve Skinner & Emanuel Kallins,Strictly Lit,-,3,0,,,,
71,-,Jamelia,Superstar,-,7,0,,,,
72,-,Boyz II Men,On Bended Knee,-,5,0,,,,
73,down,The Weeknd,Can't Feel My Face,68,2,0,,,,
74,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,48,0,,,,
75,-,The Supremes,The Happening,-,75,0,,,,
76,-,Montell Jordan,Get It On Tonite,-,76,0,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,6,0,,,,
