Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,9,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,59,,,,
3,down,K-Clique,Pulang (feat. AJ),1,1,17,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,14,1,55,,,,
5,down,Doja Cat,Say So,4,1,50,100,2020-02-02,6,2020-05-03
6,up,Tina Turner,What's Love Got To Do With It,13,6,2,,,,
7,up,Khalid,Talk,7,1,60,86,2019-10-06,86,2019-10-06
8,up,Ali Gatie,It's You,9,1,59,41,2019-10-06,35,2019-10-27
9,down,K-Ci & JoJo,All My Life,5,5,51,,,,
10,up,Ezra Kairo,Wait for Me,17,8,8,,,,
11,up,Khalid,Better,24,1,60,,,,
12,up,Hendrixx,Switching Positions,16,12,2,,,,
13,up,Usher & Alicia Keys,My Boo,52,7,26,,,,
14,up,Shima,Setelah Aku Kau Miliki,21,2,53,,,,
15,up,Brian McKnight,Back At One,26,9,55,,,,
16,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,13,44,,,,
17,-,Akon,"Sorry, Blame It On Me",-,6,6,,,,
18,-,John Legend,Winter Wonderland,-,18,3,,,,
19,-,Maher Zain,The Chosen One,-,9,11,,,,
20,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,33,,,,
21,-,Mary J. Blige,Family Affair,-,3,47,,,,
22,-,Boney M.,Jingle Bells,-,12,1,,,,
23,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,16,17,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,5,52,,,,
25,-,Maher Zain,Awaken,-,5,14,,,,
26,up,Surfaces,Sunday Best,46,1,39,96,2020-03-01,27,2020-04-26
27,up,Amy Winehouse,Rehab,28,12,27,,,,
28,down,Shi Shi,Not Enough,27,17,3,,,,
29,-,blackbear,hot girl bummer,-,3,58,,,,
30,up,Boyz II Men,Let It Snow (feat. Brian McKnight),39,28,4,,,,
31,up,Hafiz Hamidun,Kasih Padamu,54,3,17,,,,
32,down,Shima,Teringin,8,2,54,,,,
33,-,Phillip Jung,Loving Ain't Easy,-,27,8,,,,
34,up,vikadakavi,Poikaaran,47,20,6,,,,
35,-,Jackson Wang,Oxygen,-,10,4,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,44,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,33,4,58,,,,
38,up,Hazami,Kiblatku,58,1,25,,,,
39,-,Jon B.,Someone to Love,-,6,5,,,,
40,down,Hazami,Mungkir Bahagia,6,4,17,,,,
41,up,Alicia Keys,Fallin',56,14,18,,,,
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,23,,,,
43,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,43,1,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,35,1,,,,
45,-,Jupiter Roses,"Crush. (feat. Ky Den, Guccimith & Zhe Kamil)",-,24,4,,,,
46,-,Kool & The Gang,Cherish,-,46,1,,,,
47,down,Maher Zain,Hold My Hand,25,10,21,,,,
48,-,"Thambee Boy, KMG Kidz Seenu & AmySi",Vetti Puthaitalum,-,40,3,,,,
49,down,Ne-Yo,Miss Independent,45,19,17,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,3,7,,,,
51,-,Zukie,I LOVE X'MAS WHITE SNOW MIX,-,51,1,,,,
52,-,The Weeknd,Call Out My Name,-,13,10,,,,
53,down,Mario,Let Me Love You,15,4,26,,,,
54,-,Sade,By Your Side,-,19,10,,,,
55,-,Jackson 5,I'll Be There,-,3,2,,,,
