Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),4,1,53,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,112,37,2021-02-21,8,2021-03-21
4,up,Hazami,Kiblatku,6,1,106,,,,
5,down,The Weeknd,Die For You,3,3,36,,,,
6,down,Lah Ahmad,Bila Hati Rindu,2,1,18,,,,
7,-,Zhang Ze,Wan Li,-,7,1,,,,
8,up,K-Clique,Pulang (feat. AJ),16,1,131,,,,
9,up,SZA,Snooze,14,5,11,,,,
10,up,Hafiz Hamidun,Kasih Padamu,17,3,68,,,,
11,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,63,,,,
12,down,Aiman Sidek & Alin Sidek,Dirgantara,10,7,12,,,,
13,-,YIZAYIE,Iya,-,13,2,,,,
14,-,K.Maro,Femme Like U,-,14,1,,,,
15,-,Nidza Afham,Rindu Setengah Mati,-,11,1,,,,
16,-,Florence Lo,Rahsia,-,16,1,,,,
17,down,Alex Ungku,Losing Game,9,7,5,,,,
18,up,XG,LEFT RIGHT,23,5,8,,,,
19,down,Farid Danial,Sejati Cinta (feat. Aiman Sidek),8,8,2,,,,
20,down,XG,SHOOTING STAR,7,7,10,,,,
21,-,The Weeknd,Save Your Tears,-,2,79,80,2021-02-28,59,2021-03-21
22,-,Electric Light Orchestra,Last Train to London,-,22,2,,,,
23,-,Mariah Carey,It's A Wrap (Sped Up),-,23,1,,,,
24,up,K-Ci & JoJo,All My Life,46,5,97,,,,
25,-,MURTY,Let Me Know,-,13,1,,,,
26,-,Siti Mas Ayu,Tinggalkan Aku,-,4,18,,,,
27,up,The Weeknd,Reminder,31,4,10,,,,
28,-,siopaolo,Better For You,-,3,2,,,,
29,-,Boyz II Men,A Song for Mama,-,3,12,,,,
30,down,Shima,Teringin,24,2,143,,,,
31,down,Shima,Setelah Aku Kau Miliki,12,2,153,,,,
32,-,R. Kelly,I Believe I Can Fly,-,5,6,,,,
33,-,The Jacksons,Lovely One,-,33,1,,,,
34,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,154,,,,
35,down,Yuji & putri dahlia,Old Love,25,3,33,,,,
36,-,Dru Chen,Why Can't I Help Me?,-,36,1,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,57,,,,
38,-,Steve Lacy,Bad Habit,-,3,35,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,4,105,,,,
40,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,21,,,,
41,-,SZA,Open Arms (feat. Travis Scott),-,4,2,,,,
42,-,Sweet The Kid,Cocoa,-,25,1,,,,
