Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,35,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,126,37,2021-02-21,8,2021-03-21
3,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,70,,,,
4,up,thuy,girls like me don't cry,6,4,9,,,,
5,up,saixse,Malampagi (feat. MK K-Clique) [Remix],5,1,2,,,,
6,up,Shima,Teringin,22,2,156,,,,
7,up,Lah Ahmad,Bila Hati Rindu,7,1,35,,,,
8,up,Hazami,Mungkir Bahagia,33,4,85,,,,
9,up,Aiman Sidek & Alin Sidek,Dirgantara,20,7,29,,,,
10,up,Hazami,Kiblatku,23,1,121,,,,
11,-,IZZY DANIYA,April,-,11,1,,,,
12,down,SZA,Snooze,8,5,28,,,,
13,up,Shima,Setelah Aku Kau Miliki,28,2,164,,,,
14,down,Gery Gany,Sesaat Kau Hadir,4,1,15,,,,
15,up,Khalid & Kane Brown,Saturday Nights REMIX,17,4,132,,,,
16,up,Ethan Low,BOUJEE,19,9,4,,,,
17,-,The Weeknd,Die For You,-,3,52,,,,
18,-,JAY DHAHARASEN,Yenggo Tholaithavan (feat. Santhanar),-,18,5,,,,
19,-,Hazami,Kata,-,5,37,,,,
20,up,Ali Gatie,It's You (Acoustic),27,6,9,,,,
21,down,K-Clique,Pulang (feat. AJ),12,1,148,,,,
22,-,YELLA,AWAY!,-,22,1,,,,
23,-,XG,TGIF,-,23,1,,,,
24,-,Shaghul Hameeth,"Senthamizh Nattu Thamizhachiea (From ""Vandicholai Chinnarasu"")",-,17,9,,,,
25,up,Ali Gatie,It's You,46,1,161,41,2019-10-06,35,2019-10-27
26,-,John Legend,All of Me,-,1,175,,,,
27,-,The Legacy,Cautiously,-,22,16,,,,
28,-,Jackson Wang,Oxygen,-,10,17,,,,
29,-,Steve Lacy,Bad Habit,-,3,43,,,,
30,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],37,18,13,,,,
31,down,Khalid,Talk,11,1,173,86,2019-10-06,86,2019-10-06
32,-,Yuna,Can't Get Over You,-,18,12,,,,
33,-,S. P. Balasubrahmanyam & K. S. Chithra,"Style-U Style-U Dhaan Idhu Super (From ""Baasha (Tamil)"")",-,16,6,,,,
34,-,Usher,You Make Me Wanna...,-,8,25,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,59,,,,
36,-,Siti Mas Ayu,Tinggalkan Aku,-,4,22,,,,
37,-,Kat Mentor,Salam Untuk Kekasih,-,19,10,,,,
38,-,Izmir Fareez,Hanya Dia,-,18,22,,,,
39,-,thuy,Universe (Sped Up),-,39,1,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,5,21,,,,
41,down,Usher,U Remind Me,10,4,24,,,,
