Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,50,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,35,37,2021-02-21,8,2021-03-21
3,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,1,,,,
4,up,The Weeknd,Save Your Tears,5,2,17,80,2021-02-28,59,2021-03-21
5,down,Lah Ahmad,Sejarah,4,1,12,,,,
6,up,Ai.Z,The Last Thing,7,6,15,,,,
7,up,Shima,Setelah Aku Kau Miliki,14,2,84,,,,
8,down,John Legend,All of Me,3,1,99,,,,
9,-,Innuendo & Camélia,Akhirnya,-,4,26,,,,
10,down,Shima,Teringin,6,2,80,,,,
11,up,Khalid,Talk,11,1,101,86,2019-10-06,86,2019-10-06
12,down,Ali Gatie,It's You,9,1,100,41,2019-10-06,35,2019-10-27
13,up,陳芳語,你是不是有點動心 (Subsessions),45,3,4,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,5,87,,,,
15,up,K-Clique,Pulang (feat. AJ),20,1,58,,,,
16,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],40,7,8,,,,
17,up,Mario,Let Me Love You,35,4,49,,,,
18,down,Attatude,Ol Skool Love,15,15,4,,,,
19,-,Khalid & Normani,Love Lies,-,17,8,,,,
20,-,Boyz II Men,End of the Road,-,5,7,,,,
21,down,Lauryn Hill,Can't Take My Eyes Off of You,18,4,85,,,,
22,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,7,7,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,23,1,,,,
24,up,Airliftz,Call Me When It's Over (feat. I-SKY),30,15,4,,,,
25,-,Ben E. King,Stand By Me,-,14,7,,,,
26,up,Marvin,Ruthless,28,13,3,,,,
27,-,Chris Brown,With You,-,4,23,,,,
28,-,Nao,Orbit,-,28,1,,,,
29,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],48,19,4,,,,
30,-,R.Jathu,Lesa Lesa,-,15,15,,,,
31,-,Iyaz,Replay (Flo Rida Version),-,31,5,,,,
32,up,K-Ci & JoJo,All My Life,46,5,66,,,,
33,down,Crinkle Cut,Fascination,16,14,14,,,,
34,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",10,7,47,,,,
35,up,Khalid,Young Dumb & Broke,41,2,34,,,,
36,-,Maher Zain,Hold My Hand,-,10,32,,,,
37,-,The Weeknd,The Hills,-,23,8,,,,
38,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,32,1,,,,
39,-,Doja Cat,Say So,-,1,90,100,2020-02-02,6,2020-05-03
40,down,Usher,U Remind Me,22,4,5,,,,
41,-,Daniel Caesar,Blessed,-,41,1,,,,
42,down,Hazami,Kiblatku,26,1,50,,,,
43,down,Maher Zain,For the Rest of My Life,38,7,45,,,,
44,-,Eloise,Subside,-,44,1,,,,
45,-,UNIC,Ainul Mardhiah G.G.V 2017,-,17,11,,,,
46,-,Gallant & Brandy,Dynamite.,-,46,1,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,75,,,,
