Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,24,,,,
2,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,19,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,80,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,95,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Out of Time,10,2,18,,,,
6,up,John Legend,All of Me,41,1,138,,,,
7,up,Yuna,Risk It All,7,4,6,,,,
8,up,Steve Lacy,Bad Habit,19,3,4,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,4,104,,,,
10,up,Will Downing,A Love Supreme,20,3,31,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,16,1,128,,,,
12,up,Lah Ahmad,Sejarah,22,1,56,,,,
13,up,K-Ci & JoJo,All My Life,15,5,81,,,,
14,down,Hazami,Kiblatku,12,1,76,,,,
15,up,The Weeknd,Save Your Tears,17,2,55,80,2021-02-28,59,2021-03-21
16,up,Mario,Let Me Love You,50,4,62,,,,
17,down,Shima,Setelah Aku Kau Miliki,13,2,125,,,,
18,up,Lah Ahmad,Kenapa (feat. Shazee),39,7,4,,,,
19,down,Khalid & Kane Brown,Saturday Nights REMIX,18,4,90,,,,
20,down,K-Clique,Pulang (feat. AJ),5,1,98,,,,
21,up,Jackson 5,ABC,40,10,17,,,,
22,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],8,7,30,,,,
23,down,Shima,Teringin,6,2,109,,,,
24,up,Hazami,Mungkir Bahagia,25,4,51,,,,
25,up,CLARY & zeauk,Bittersweet,31,8,17,,,,
26,up,Christian Palencia,Bounce to It (feat. Nufdy),32,12,10,,,,
27,-,Gen Neo,Blame It on Me,-,9,4,,,,
28,-,Hazami,Kata,-,5,19,,,,
29,up,Johnson,Overdrive,34,15,9,,,,
30,up,Ali Gatie,It's You,47,1,143,41,2019-10-06,35,2019-10-27
31,-,Kawule,Bila Cinta Didusta,-,27,2,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,9,18,,,,
33,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,6,,,,
34,up,The Weeknd,Die For You,45,3,6,,,,
35,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],38,35,2,,,,
36,-,Maher Zain,The Chosen One,-,9,33,,,,
37,-,Jay Park,Girlfriend,-,37,1,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,1,,,,
39,-,Brian McKnight,Back At One,-,9,101,,,,
40,down,Usher & Alicia Keys,My Boo,36,7,79,,,,
41,-,Rihanna,Umbrella (feat. JAY Z),-,11,36,,,,
42,-,The Muhibbain,The Zikir (feat. The Habsyi & The Luqman),-,13,20,,,,
43,-,Monica,Angel of Mine (Radio Mix),-,12,4,,,,
44,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,18,1,,,,
45,-,The Weeknd,Sacrifice,-,4,28,,,,
46,-,Lah Ahmad,Selalu Denganku,-,16,5,,,,
47,-,Yasher,Ballerina (feat. Ronnie),-,7,19,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,23,4,125,,,,
49,-,黃瑋昕,到底戀愛是個謎還是個癮,-,9,3,,,,
50,-,Saran Narayanan,Paarvai (feat. Balan Kashmir),-,26,8,,,,
51,down,Khalid,Talk,44,1,141,86,2019-10-06,86,2019-10-06
52,-,Bombay Rockers,Let's Dance (Sidelmann Club Mix),-,52,1,,,,
