Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,82,,,,
2,up,Eminem,Kamikaze,2,1,230,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,233,,,,
4,up,The Notorious B.I.G.,Greatest Hits,4,2,228,,,,
5,up,Flo Rida,Wild Ones,5,4,233,,,,
6,up,DJ Khaled,Major Key,6,5,233,,,,
7,up,Russ,There's Really a Wolf,7,6,227,,,,
8,up,DJ Khaled,Grateful,8,5,233,,,,
9,up,Post Malone,beerbongs & bentleys,9,6,232,31,2019-11-10,31,2019-11-10
10,up,Travis Scott,ASTROWORLD,10,6,232,9,2019-11-10,6,2020-05-03
11,up,Cardi B,Invasion of Privacy,11,9,233,,,,
12,up,J. Cole,Born Sinner,12,3,233,,,,
13,up,J. Cole,KOD,13,12,230,,,,
14,up,THE CARTERS,EVERYTHING IS LOVE,14,10,232,,,,
15,up,Travis Scott,Birds in the Trap Sing McKnight,16,13,230,68,2019-11-10,47,2020-05-03
16,up,Nicki Minaj,Queen,19,14,228,,,,
17,up,DMX,Exodus,18,6,120,,,,
18,up,2Pac,Greatest Hits,42,3,175,,,,
19,up,Future,FUTURE,20,15,233,,,,
20,up,Flo Rida,My House,21,17,233,,,,
21,up,Lil Wayne,Tha Carter V,22,18,231,,,,
22,up,French Montana,Jungle Rules,23,15,233,,,,
23,up,G-Eazy,The Beautiful & Damned,24,20,232,,,,
24,up,A$AP Rocky,AT.LONG.LAST.A$AP,25,14,231,,,,
25,down,Fire In Little Africa,Fire In Little Africa,17,1,38,,,,
26,up,Snoop Dogg,BUSH,26,22,230,,,,
27,up,BTS,FACE YOURSELF,27,18,232,,,,
28,up,Wiz Khalifa,Khalifa,28,23,233,,,,
29,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],29,25,231,,,,
30,up,Beastie Boys,Solid Gold Hits,30,25,230,,,,
31,up,Drake,Scorpion,31,4,231,76,2019-11-10,57,2020-01-05
32,up,"21 Savage, Offset & Metro Boomin",Without Warning,32,26,227,,,,
33,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,33,29,233,,,,
34,up,G-Eazy,When It's Dark Out,34,30,231,,,,
35,up,XXXTENTACION,17,35,31,224,61,2019-12-15,61,2019-12-15
36,up,Future,DS2 (Deluxe),36,20,230,,,,
37,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,37,33,222,,,,
38,up,Rick Ross,Rather You Than Me,38,34,226,,,,
39,up,Future,HNDRXX,40,35,224,,,,
40,-,Various Artists,Feel the Trap Final,-,40,1,,,,
41,up,Eminem,Music To Be Murdered By,43,1,186,6,2020-01-19,1,2020-01-26
42,up,Post Malone,Hollywood's Bleeding,54,15,146,6,2019-10-06,2,2019-11-10
43,down,DYSTINCT,LAYALI,41,41,2,,,,
44,-,That Mexican OT,Texas Technician,-,44,1,,,,
45,-,MC Lyte,Bad As I Wanna B,-,45,2,,,,
46,-,2Pac,Until the End of Time,-,46,1,,,,
47,up,Eminem,Curtain Call: The Hits,55,2,211,,,,
48,-,Moneybagg Yo & Blac Youngsta,Code Red,-,48,1,32,2020-09-20,15,2020-09-27
49,-,Kataem & AOJ,Timeless,-,49,1,,,,
50,down,J. Cole,Might Delete Later,15,14,4,,,,
