Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,up,Travis Scott,UTOPIA,3,1,41,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,74,,,,
5,down,J. Cole,Might Delete Later,4,2,5,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,12,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,7,1,25,,,,
8,up,A Boogie wit da Hoodie,ALONE - EP,14,8,2,,,,
9,down,Yeat,2093 (P2),8,4,11,,,,
10,up,Travis Scott,ASTROWORLD,10,1,235,9,2019-11-10,6,2020-05-03
11,down,21 Savage,american dream,9,1,17,,,,
12,up,Drake & 21 Savage,Her Loss,13,1,79,,,,
13,up,Don Toliver,Love Sick (Deluxe),15,2,62,,,,
14,up,Drake,Views,19,7,234,91,2020-05-03,85,2021-05-02
15,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,4,231,,,,
16,up,Kendrick Lamar,DAMN.,18,7,235,,,,
17,down,Drake,Certified Lover Boy,16,1,140,,,,
18,down,Kanye West,Graduation,12,4,228,,,,
19,down,Drake,Take Care (Deluxe Version),11,6,235,100,2020-11-22,100,2020-11-22
20,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,104,,,,
21,down,DIVINE & Karan Aujla,Street Dreams,17,6,12,,,,
22,down,Travis Scott,Rodeo (Expanded Edition),20,6,234,99,2020-05-03,99,2020-05-03
23,up,Kendrick Lamar,To Pimp a Butterfly,36,20,189,100,2020-06-07,100,2020-06-07
24,up,Nemzzz,DO NOT DISTURB (DELUXE),27,6,7,,,,
25,up,"Tyler, The Creator",IGOR,29,9,217,60,2019-11-17,22,2020-02-02
26,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),23,8,171,,,,
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,12,157,,,,
28,up,21 Savage & Metro Boomin,SAVAGE MODE II,42,1,154,5,2020-10-04,1,2020-10-11
29,up,Don Toliver,Life Of A Don,33,1,127,,,,
